# file name; noise; peak f.; mag.; duration
20190525045746149_SVAKOV-R12_met.fits;1.78225;26480;23.1416;1.36533
20190525045804410_SVAKOV-R12_met.fits;1.99271;26526.9;4.38321;0.341333
20190525045807312_SVAKOV-R12_met.fits;1.56014;26475.6;3.29734;0.170667
20190525045815504_SVAKOV-R12_met.fits;1.38588;26449.2;11.7086;0.170667
20190525045936741_SVAKOV-R12_met.fits;1.3533;26482.9;17.0276;0.341333
20190525045948005_SVAKOV-R12_met.fits;1.50614;26509.3;5.74949;0.341333
20190525050052176_SVAKOV-R12_met.fits;1.28644;26499;2.64258;0.170667
20190525050055760_SVAKOV-R12_met.fits;1.22656;26499;2.47183;0.170667
20190525050102245_SVAKOV-R12_met.fits;1.60251;26487.3;4.21046;0.170667
20190525050008826_SVAKOV-R12_snap.fits;1.47592;26510.7;1.21977;0
20190525050137061_SVAKOV-R12_met.fits;1.68047;26516.6;4.60748;0.170667
20190525050147301_SVAKOV-R12_met.fits;1.76176;26490.2;5.40495;0.170667
20190525050108901_SVAKOV-R12_snap.fits;2.77452;26478.5;2.06807;0
20190525050208976_SVAKOV-R12_snap.fits;1.98643;26509.3;1.97013;0
20190525050333626_SVAKOV-R12_met.fits;1.4577;26491.7;4.81719;0.341333
20190525050309050_SVAKOV-R12_snap.fits;1.89005;26543;1.49765;0
20190525050413733_SVAKOV-R12_met.fits;1.79765;26510.7;7.10181;0.170667
20190525050430629_SVAKOV-R12_met.fits;1.77808;26493.2;18.53;0.341333
20190525050409125_SVAKOV-R12_snap.fits;1.8366;26500.5;1.16285;0
20190525050523194_SVAKOV-R12_met.fits;2.24417;26507.8;7.26462;1.70667
20190525050509200_SVAKOV-R12_snap.fits;2.04108;26506.3;2.16487;0
20190525050621733_SVAKOV-R12_met.fits;2.57142;26500.5;5.73792;0.170667
20190525050636922_SVAKOV-R12_met.fits;2.57945;26491.7;11.3759;0.341333
20190525050646309_SVAKOV-R12_met.fits;2.2267;26502;4.97959;0.341333
20190525050704229_SVAKOV-R12_met.fits;2.54481;26482.9;7.23483;0.170667
20190525050609274_SVAKOV-R12_snap.fits;2.41859;26506.3;1.68469;0
20190525050713616_SVAKOV-R12_met.fits;2.01382;26541.5;7.64015;0.170667
20190525050716005_SVAKOV-R12_met.fits;3.31902;26503.4;17.7235;0.341333
20190525050709349_SVAKOV-R12_snap.fits;1.85165;26453.6;1.53222;0
20190525050835365_SVAKOV-R12_met.fits;2.17237;26507.8;4.53829;0.170667
20190525050809424_SVAKOV-R12_snap.fits;2.27018;26478.5;2.03367;0
20190525051003941_SVAKOV-R12_met.fits;2.3898;26490.2;4.96177;0.682667
20190525050909498_SVAKOV-R12_snap.fits;2.86528;26474.1;2.84667;0
20190525051015888_SVAKOV-R12_met.fits;2.36838;26499;8.96915;0.341333
20190525051009573_SVAKOV-R12_snap.fits;2.19996;26482.9;1.63984;0
20190525051112890_SVAKOV-R12_met.fits;2.41747;26487.3;6.44931;0.170667
20190525051109648_SVAKOV-R12_snap.fits;1.99467;26484.4;2.06993;0
20190525051209722_SVAKOV-R12_snap.fits;1.73285;26475.6;1.59579;0
20190525051319866_SVAKOV-R12_met.fits;2.04372;26493.2;5.64662;0.341333
20190525051309797_SVAKOV-R12_snap.fits;1.87573;26484.4;3.00817;0
20190525051429840_SVAKOV-R12_met.fits;1.43244;26494.6;7.48448;0.341333
20190525051455952_SVAKOV-R12_met.fits;1.46659;26503.4;4.04033;0.170667
20190525051409872_SVAKOV-R12_snap.fits;1.68503;26466.8;1.03549;0
20190525051533157_SVAKOV-R12_met.fits;1.8019;26502;5.44536;0.341333
20190525051509946_SVAKOV-R12_snap.fits;1.97375;26480;1.5323;0
20190525051616848_SVAKOV-R12_met.fits;1.82056;26463.9;5.49775;0.341333
20190525051620602_SVAKOV-R12_met.fits;1.86772;26490.2;4.87905;0.170667
20190525051631184_SVAKOV-R12_met.fits;1.60353;26504.9;13.1845;2.38933
20190525051642618_SVAKOV-R12_met.fits;1.70655;26477.1;4.65685;0.170667
20190525051655589_SVAKOV-R12_met.fits;1.26259;26516.6;3.34387;1.70667
20190525051610021_SVAKOV-R12_snap.fits;1.69034;26494.6;1.99224;0
20190525051717946_SVAKOV-R12_met.fits;1.55839;26516.6;3.6409;0.170667
20190525051742181_SVAKOV-R12_met.fits;1.56597;26509.3;5.80049;0.170667
20190525051710096_SVAKOV-R12_snap.fits;1.56676;26540;1.20194;0
20190525051810170_SVAKOV-R12_snap.fits;1.54187;26453.6;1.77024;0
20190525051912122_SVAKOV-R12_met.fits;1.64276;26537.1;4.2862;0.853333
20190525052001957_SVAKOV-R12_met.fits;1.54706;26507.8;3.70994;0.170667
20190525051910245_SVAKOV-R12_snap.fits;1.37799;26466.8;1.34149;0
20190525052020218_SVAKOV-R12_met.fits;1.46863;26497.6;6.83492;0.170667
20190525052041381_SVAKOV-R12_met.fits;1.4398;26497.6;5.49244;4.43733
20190525052010320_SVAKOV-R12_snap.fits;1.67526;26521;9.88398;0
20190525052108688_SVAKOV-R12_met.fits;1.20188;26518.1;2.90028;0.341333
20190525052123877_SVAKOV-R12_met.fits;1.533;26510.7;6.56028;0.341333
20190525052141968_SVAKOV-R12_met.fits;1.54481;26493.2;3.10069;0.682667
20190525052148453_SVAKOV-R12_met.fits;1.41912;26475.6;21.3116;0.341333
20190525052110394_SVAKOV-R12_snap.fits;1.48131;26537.1;1.48758;0
20190525052223952_SVAKOV-R12_met.fits;1.26542;26497.6;3.40192;0.170667
20190525052232826_SVAKOV-R12_met.fits;1.5026;26493.2;8.68946;0.341333
20190525052254842_SVAKOV-R12_met.fits;1.82829;26510.7;8.54864;0.512
20190525052210469_SVAKOV-R12_snap.fits;1.87293;26500.5;2.18411;0
20190525052310202_SVAKOV-R12_met.fits;2.0667;26503.4;12.2285;0.341333
20190525052327269_SVAKOV-R12_met.fits;2.05764;26503.4;9.72198;0.170667
20190525052333072_SVAKOV-R12_met.fits;1.81396;26471.2;4.7119;0.341333
20190525052310544_SVAKOV-R12_snap.fits;2.06553;26455.1;1.67566;0
20190525052411130_SVAKOV-R12_met.fits;1.96601;26478.5;4.28035;0.170667
20190525052410618_SVAKOV-R12_snap.fits;1.59721;26469.7;1.95254;0
20190525052532709_SVAKOV-R12_met.fits;2.11579;26512.2;4.44827;0.341333
20190525052537146_SVAKOV-R12_met.fits;2.99935;26488.8;7.07344;0.512
20190525052510693_SVAKOV-R12_snap.fits;2.32058;26523.9;1.87202;0
20190525052623226_SVAKOV-R12_met.fits;2.63208;26477.1;6.30593;0.512
20190525052610768_SVAKOV-R12_snap.fits;2.49607;26458;1.88471;0
20190525052723301_SVAKOV-R12_met.fits;2.9052;26482.9;32.2566;0.341333
20190525052710842_SVAKOV-R12_snap.fits;2.32013;26450.7;2.16963;0
20190525052810917_SVAKOV-R12_snap.fits;2.72693;26477.1;2.20218;0
20190525052918842_SVAKOV-R12_met.fits;2.46796;26522.5;6.92208;0.170667
20190525052910992_SVAKOV-R12_snap.fits;2.35584;26528.3;1.93313;0
20190525053046565_SVAKOV-R12_met.fits;1.93964;26496.1;5.44649;0.341333
20190525053011066_SVAKOV-R12_snap.fits;2.85801;26513.7;2.04114;0
20190525053111141_SVAKOV-R12_snap.fits;2.42819;26488.8;2.10801;0
20190525053217018_SVAKOV-R12_met.fits;2.01212;26529.8;8.36606;2.048
20190525053211216_SVAKOV-R12_snap.fits;1.91313;26506.3;1.65387;0
20190525053345594_SVAKOV-R12_met.fits;1.93479;26513.7;5.0429;0.170667
20190525053311290_SVAKOV-R12_snap.fits;2.16767;26463.9;1.87328;0
20190525053411365_SVAKOV-R12_snap.fits;1.42246;26475.6;1.4247;0
20190525053515365_SVAKOV-R12_met.fits;1.91597;26500.5;6.36365;0.341333
20190525053524752_SVAKOV-R12_met.fits;2.00149;26480;14.1352;0.512
20190525053534650_SVAKOV-R12_met.fits;1.47927;26512.2;5.12698;0.170667
20190525053540453_SVAKOV-R12_met.fits;1.25714;26522.5;5.09141;0.170667
20190525053511440_SVAKOV-R12_snap.fits;1.44346;26519.5;1.41432;0
20190525053618682_SVAKOV-R12_met.fits;1.46288;26509.3;4.76147;0.341333
20190525053644965_SVAKOV-R12_met.fits;1.7368;26503.4;3.97296;0.170667
20190525053648549_SVAKOV-R12_met.fits;1.77442;26487.3;6.86088;0.512
20190525053702202_SVAKOV-R12_met.fits;1.43205;26482.9;3.4977;0.170667
20190525053611514_SVAKOV-R12_snap.fits;1.9313;26493.2;2.66636;0
20190525053709712_SVAKOV-R12_met.fits;1.93978;26504.9;6.93621;0.170667
20190525053712613_SVAKOV-R12_met.fits;1.60034;26490.2;4.16438;0.170667
20190525053720976_SVAKOV-R12_met.fits;1.40781;26462.4;4.33677;0.512
20190525053733776_SVAKOV-R12_met.fits;1.46921;26480;3.10943;0.170667
20190525053711589_SVAKOV-R12_snap.fits;1.33216;26503.4;1.54292;0
20190525053822586_SVAKOV-R12_met.fits;1.50627;26504.9;6.16163;0.341333
20190525053824976_SVAKOV-R12_met.fits;1.49667;26469.7;13.5509;0.341333
20190525053811664_SVAKOV-R12_snap.fits;1.5267;26522.5;1.86712;0
20190525053919248_SVAKOV-R12_met.fits;1.06435;26509.3;6.20125;0.682667
20190525053927440_SVAKOV-R12_met.fits;1.28494;26510.7;4.51171;0.170667
20190525053930512_SVAKOV-R12_met.fits;1.28402;26504.9;2.59922;0.170667
20190525053911738_SVAKOV-R12_snap.fits;1.59283;26484.4;0.863379;0
20190525054032464_SVAKOV-R12_met.fits;1.26623;26499;4.36736;0.341333
20190525054011813_SVAKOV-R12_snap.fits;1.21365;26481.4;1.07749;0
20190525054119738_SVAKOV-R12_met.fits;1.42061;26506.3;3.28388;0.170667
20190525054134757_SVAKOV-R12_met.fits;1.19062;26493.2;3.61082;0.341333
20190525054153530_SVAKOV-R12_met.fits;1.0717;26493.2;2.22982;0.512
20190525054201722_SVAKOV-R12_met.fits;1.4608;26490.2;4.72054;0.341333
20190525054206330_SVAKOV-R12_met.fits;1.04098;26500.5;3.47917;0.682667
20190525054111888_SVAKOV-R12_snap.fits;1.26521;26458;1.14611;0
20190525054217936_SVAKOV-R12_met.fits;1.16959;26503.4;2.97344;0.170667
20190525054220496_SVAKOV-R12_met.fits;1.20925;26493.2;6.29808;0.170667
20190525054241829_SVAKOV-R12_met.fits;1.2957;26485.8;4.58851;0.170667
20190525054252410_SVAKOV-R12_met.fits;1.07703;26504.9;3.01585;0.170667
20190525054255994_SVAKOV-R12_met.fits;1.24944;26480;4.32377;0.512
20190525054303504_SVAKOV-R12_met.fits;1.29372;26475.6;2.7168;0.170667
20190525054211962_SVAKOV-R12_snap.fits;1.26252;26493.2;0.974747;0
20190525054316816_SVAKOV-R12_met.fits;1.16979;26494.6;2.82877;0.170667
20190525054348048_SVAKOV-R12_met.fits;1.21512;26506.3;4.19715;0.341333
20190525054405797_SVAKOV-R12_met.fits;1.13573;26499;2.55374;0.170667
20190525054312037_SVAKOV-R12_snap.fits;1.06649;26497.6;4.42907;0
20190525054408698_SVAKOV-R12_met.fits;1.20239;26487.3;4.82041;2.56
20190525054444368_SVAKOV-R12_met.fits;1.12799;26507.8;3.343;0.682667
20190525054412112_SVAKOV-R12_snap.fits;1.05417;26526.9;0.913521;0
20190525054531642_SVAKOV-R12_met.fits;1.1417;26506.3;6.46567;0.341333
20190525054512186_SVAKOV-R12_snap.fits;1.12596;26488.8;0.89534;0
20190525054611749_SVAKOV-R12_met.fits;1.20999;26512.2;4.61523;0.170667
20190525054614992_SVAKOV-R12_met.fits;1.21006;26485.8;10.6443;0.341333
20190525054621306_SVAKOV-R12_met.fits;1.10045;26504.9;5.47156;0.341333
20190525054633424_SVAKOV-R12_met.fits;1.0994;26509.3;3.33749;0.170667
20190525054640933_SVAKOV-R12_met.fits;1.1264;26496.1;2.331;0.170667
20190525054703461_SVAKOV-R12_met.fits;1.19632;26494.6;2.62117;0.170667
20190525054612261_SVAKOV-R12_snap.fits;1.41015;26462.4;1.15714;0
20190525054739984_SVAKOV-R12_met.fits;1.27054;26482.9;3.56871;0.341333
20190525054746298_SVAKOV-R12_met.fits;1.18225;26491.7;4.25377;0.170667
20190525054750053_SVAKOV-R12_met.fits;1.14723;26503.4;13.2479;0.341333
20190525054759269_SVAKOV-R12_met.fits;1.03988;26497.6;2.51624;0.512
20190525054805413_SVAKOV-R12_met.fits;1.14039;26491.7;6.46608;0.341333
20190525054712336_SVAKOV-R12_snap.fits;1.15369;26480;1.1903;0
20190525054851322_SVAKOV-R12_met.fits;1.24733;26500.5;9.71344;0.853333
20190525054812410_SVAKOV-R12_snap.fits;1.26676;26538.6;1.03305;0
20190525054948325_SVAKOV-R12_met.fits;1.20217;26516.6;4.55522;0.341333
20190525055000954_SVAKOV-R12_met.fits;1.24071;26503.4;9.50225;0.682667
20190525054912485_SVAKOV-R12_snap.fits;1.32924;26534.2;0.995449;0
20190525055027237_SVAKOV-R12_met.fits;1.15346;26460.9;2.34622;0.170667
20190525055032016_SVAKOV-R12_met.fits;1.17492;26503.4;2.38442;0.170667
20190525055059493_SVAKOV-R12_met.fits;1.30485;26497.6;5.15773;0.341333
20190525055105808_SVAKOV-R12_met.fits;1.1699;26510.7;3.73204;0.170667
20190525055012560_SVAKOV-R12_snap.fits;1.0831;26496.1;1.72394;0
20190525055109392_SVAKOV-R12_met.fits;1.27038;26507.8;5.81218;3.92533
20190525055145402_SVAKOV-R12_met.fits;1.22318;26526.9;3.15418;0.341333
20190525055150352_SVAKOV-R12_met.fits;1.36194;26506.3;8.54825;2.21867
20190525055112634_SVAKOV-R12_snap.fits;1.35589;26513.7;1.05536;0
20190525055216805_SVAKOV-R12_met.fits;1.32981;26499;2.68639;0.170667
20190525055227898_SVAKOV-R12_met.fits;1.30804;26487.3;3.71148;0.170667
20190525055251450_SVAKOV-R12_met.fits;1.30363;26482.9;7.44522;0.170667
20190525055258277_SVAKOV-R12_met.fits;1.2284;26516.6;4.09103;0.170667
20190525055212709_SVAKOV-R12_snap.fits;1.43779;26466.8;0.998863;0
20190525055320634_SVAKOV-R12_met.fits;1.25448;26471.2;4.45692;0.512
20190525055328485_SVAKOV-R12_met.fits;1.03213;26516.6;2.28087;0.341333
20190525055347941_SVAKOV-R12_met.fits;1.44297;26513.7;12.9971;0.512
20190525055405178_SVAKOV-R12_met.fits;1.39957;26496.1;3.51938;0.341333
20190525055312784_SVAKOV-R12_snap.fits;1.26736;26478.5;0.971514;0
20190525055412858_SVAKOV-R12_snap.fits;1.48984;26478.5;1.05285;0
20190525055535120_SVAKOV-R12_met.fits;1.3504;26475.6;4.95465;0.341333
20190525055554917_SVAKOV-R12_met.fits;1.25697;26477.1;9.07689;0.341333
20190525055606864_SVAKOV-R12_met.fits;1.31934;26491.7;6.34621;1.536
20190525055512933_SVAKOV-R12_snap.fits;1.22192;26468.3;1.07122;0
20190525055636048_SVAKOV-R12_met.fits;1.0956;26534.2;3.27394;0.170667
20190525055709157_SVAKOV-R12_met.fits;1.26391;26513.7;4.58203;0.170667
20190525055613008_SVAKOV-R12_snap.fits;1.26072;26528.3;0.933464;0
20190525055714106_SVAKOV-R12_met.fits;1.1352;26516.6;2.92895;0.170667
20190525055719397_SVAKOV-R12_met.fits;1.1208;26488.8;2.30798;0.170667
20190525055713082_SVAKOV-R12_snap.fits;1.26533;26460.9;0.811917;0
20190525055813157_SVAKOV-R12_snap.fits;1.12476;26471.2;1.41355;0
20190525055913232_SVAKOV-R12_snap.fits;1.39653;26510.7;1.31219;0
