#timestamp,LO_Frequency,Hit,StdDev 
1558760415.4,286047000.5,N
1558760435.2,286047000.9,N
1558760455.1,286047000.3,N
1558760456.0,286047000.3,N
1558760475.8,286047000.3,N
1558760495.7,286047001.0,N
1558760515.5,286047001.0,N
1558760535.3,286047002.3,N
1558760555.2,286047002.6,N
1558760575.9,286047001.6,N
1558760595.7,286047005.2,Y
1558760615.6,286047001.4,P
1558760635.6,286047001.7,P
1558760655.4,286047011.9,P
1558760675.3,286046999.9,N
1558760695.1,286047000.7,N
1558760696.0,286047000.7,N
1558760715.8,286047000.2,N
1558760735.7,286047001.2,N
1558760755.5,286047002.8,N
1558760775.3,286047001.8,N
1558760795.2,286046999.9,N
1558760815.0,286047002.0,N
1558760815.9,286047002.0,N
1558760835.8,286047001.3,N
1558760855.6,286046999.9,N
1558760875.4,286047000.5,N
1558760895.3,286047002.3,N
1558760915.1,286047002.5,N
1558760935.8,286047001.2,N
1558760955.7,286046999.7,N
1558760975.5,286047000.4,N
1558760995.4,286047002.3,N
1558761015.2,286047000.4,N
1558761035.0,286047001.1,N
1558761035.9,286047001.1,N
1558761055.8,286047000.1,N
1558761075.6,286047001.4,N
1558761095.4,286047000.0,N
1558761115.3,286047001.0,N
1558761135.1,286047000.7,N
1558761155.9,286046998.7,N
1558761175.7,286047000.2,N
1558761195.5,286046999.9,N
1558761215.4,286047001.2,N
1558761235.2,286046999.1,N
1558761255.6,286046999.3,N
1558761275.5,286046998.8,N
1558761295.3,286046998.9,N
1558761315.1,286046999.0,N
1558761335.9,286046998.2,N
1558761355.7,286047000.7,N
1558761375.5,286047002.1,N
1558761395.4,286047002.8,N
1558761415.2,286047002.8,N
1558761435.1,286047000.2,N
1558761436.0,286047000.2,N
1558761455.8,286046998.5,N
1558761475.6,286046996.8,N
1558761495.5,286046998.9,N
1558761515.3,286047002.8,N
1558761535.2,286047000.9,N
1558761555.9,286046998.6,N
1558761575.7,286046996.6,N
1558761595.3,286047000.8,N
1558761615.1,286046996.9,N
1558761635.9,286046999.5,N
1558761655.7,286047002.3,N
1558761675.6,286047002.1,N
1558761695.4,286046999.9,N
1558761715.2,286047002.1,N
1558761735.1,286047001.1,N
1558761736.0,286047001.1,N
1558761755.8,286047000.8,N
1558761775.6,286046998.9,N
1558761795.5,286046999.0,N
1558761815.3,286047000.6,N
1558761835.2,286047000.7,N
1558761855.9,286047000.9,N
1558761875.7,286047000.8,N
1558761895.6,286047002.7,N
1558761915.4,286047002.5,N
1558761935.2,286047001.1,N
1558761955.1,286047000.2,N
1558761956.0,286047000.2,N
1558761975.8,286047001.1,N
1558761995.7,286046999.7,N
1558762015.5,286047000.2,N
1558762035.3,286047001.4,N
1558762055.2,286046999.8,N
1558762075.0,286047000.9,N
1558762075.9,286047000.9,N
1558762095.7,286046998.8,N
1558762115.6,286047000.9,N
1558762135.4,286046999.8,N
1558762155.3,286047000.4,N
1558762175.1,286046998.6,N
1558762176.0,286046998.6,N
1558762195.8,286047000.3,N
1558762215.7,286046999.9,N
1558762235.5,286047001.1,N
1558762255.4,286047002.7,N
1558762275.2,286047001.6,N
1558762295.0,286047000.6,N
1558762295.9,286047000.6,N
1558762315.8,286046999.7,N
1558762335.6,286047001.7,N
1558762355.4,286047002.3,N
1558762375.3,286047000.3,N
1558762395.1,286047000.0,N
1558762415.9,286047000.7,N
1558762435.7,286047000.0,N
1558762455.5,286047002.8,N
1558762475.4,286046999.7,N
1558762495.2,286047000.0,N
1558762515.0,286046999.9,N
1558762515.9,286046999.9,N
1558762535.8,286047000.8,N
1558762555.6,286047002.6,N
1558762575.5,286047000.0,N
1558762595.3,286046997.2,N
1558762615.1,286046996.1,Y
1558762635.9,286046997.8,P
1558762655.7,286046998.7,N
1558762675.5,286046998.3,N
1558762695.4,286047000.4,N
1558762715.2,286046999.2,N
1558762735.1,286046998.2,N
1558762736.0,286046998.2,N
1558762755.8,286046998.3,N
1558762775.6,286047000.1,N
1558762795.5,286047003.9,Y
1558762815.3,286047001.5,P
1558762835.2,286047001.7,N
1558762855.9,286047002.3,N
1558762875.7,286046998.2,N
1558762895.6,286047000.7,N
1558762915.4,286047001.2,N
1558762935.2,286047001.6,N
1558762955.1,286047002.6,N
1558762956.0,286047002.6,N
1558762975.8,286047004.1,N
1558762995.7,286047005.8,Y
1558763015.5,286047000.2,P
1558763035.3,286047003.4,P
1558763055.2,286047001.4,N
1558763075.0,286047002.9,N
1558763075.9,286047002.9,N
1558763095.8,286047001.9,N
1558763115.6,286047002.8,N
1558763135.2,286046999.7,N
1558763155.0,286046999.8,N
1558763155.9,286046999.8,N
1558763175.8,286047000.4,N
1558763195.6,286047001.5,N
1558763215.4,286047005.2,Y
1558763235.3,286047001.8,P
1558763255.1,286047001.7,P
1558763275.8,286047002.4,P
1558763295.7,286047002.1,Y
1558763315.5,286047001.0,P
1558763335.4,286047000.6,N
1558763355.2,286047000.9,N
1558763375.0,286047001.2,N
1558763375.9,286047001.2,N
1558763395.8,286046999.6,N
1558763415.6,286046996.6,Y
1558763435.5,286046996.6,P
1558763455.3,286046996.7,N
1558763475.1,286046996.5,N
1558763495.9,286046997.0,N
1558763515.7,286046998.6,N
1558763535.5,286047002.8,N
1558763555.4,286046999.9,N
1558763575.2,286046999.7,N
1558763595.1,286047000.5,N
1558763596.0,286047000.5,N
1558763615.8,286046998.2,N
1558763635.6,286047000.9,N
1558763655.5,286046998.8,N
1558763675.3,286047011.9,Y
1558763695.1,286046998.8,P
1558763715.9,286047000.7,P
1558763735.7,286046996.5,P
1558763755.6,286046996.8,N
1558763775.4,286046997.6,N
1558763795.2,286046997.5,N
1558763815.1,286046995.4,Y
1558763816.0,286046995.4,P
1558763835.8,286046995.1,P
1558763855.6,286046997.6,N
1558763875.5,286046994.9,Y
1558763895.3,286047000.1,P
1558763915.2,286047001.2,N
1558763935.9,286047000.0,N
1558763955.7,286047000.9,N
1558763975.6,286046999.4,N
1558763995.4,286046997.2,N
