# file name; noise; peak f.; mag.; duration
20190525185740090_SVAKOV-R12_met.fits;1.47009;26488.8;3.58635;0.341333
20190525185906618_SVAKOV-R12_met.fits;1.17896;26491.7;4.97852;0.170667
20190525185950821_SVAKOV-R12_met.fits;1.07776;26496.1;2.34897;0.170667
20190525190011472_SVAKOV-R12_snap.fits;1.03027;26518.1;1.08029;0
20190525190111546_SVAKOV-R12_snap.fits;1.11899;26496.1;1.21691;0
20190525190211621_SVAKOV-R12_snap.fits;1.54554;26491.7;1.17018;0
20190525190323642_SVAKOV-R12_met.fits;1.36128;26503.4;2.7875;0.170667
20190525190358458_SVAKOV-R12_met.fits;1.6804;26504.9;4.65186;0.170667
20190525190311696_SVAKOV-R12_snap.fits;1.654;26537.1;1.40444;0
20190525190411770_SVAKOV-R12_snap.fits;1.61337;26545.9;1.08338;0
20190525190524304_SVAKOV-R12_met.fits;1.57515;26504.9;3.21735;0.170667
20190525190528912_SVAKOV-R12_met.fits;1.18921;26523.9;3.83174;0.341333
20190525190547685_SVAKOV-R12_met.fits;1.45247;26500.5;3.55719;0.170667
20190525190511845_SVAKOV-R12_snap.fits;1.34995;26500.5;1.64282;0
20190525190611920_SVAKOV-R12_snap.fits;1.52853;26449.2;1.44727;0
20190525190721893_SVAKOV-R12_met.fits;1.3594;26506.3;42.2988;1.19467
20190525190803194_SVAKOV-R12_met.fits;1.32694;26494.6;2.69603;1.024
20190525190711994_SVAKOV-R12_snap.fits;1.36498;26477.1;1.26258;0
20190525190809338_SVAKOV-R12_met.fits;1.2154;26494.6;5.81442;0.341333
20190525190821114_SVAKOV-R12_met.fits;1.47181;26482.9;10.3017;0.512
20190525190812069_SVAKOV-R12_snap.fits;1.22543;26493.2;1.20582;0
20190525190945765_SVAKOV-R12_met.fits;1.47715;26494.6;16.1318;0.341333
20190525190912144_SVAKOV-R12_snap.fits;1.59999;26472.7;1.31402;0
20190525191103760_SVAKOV-R12_met.fits;1.4613;26493.2;5.04679;0.682667
20190525191012218_SVAKOV-R12_snap.fits;1.37605;26522.5;0.959949;0
20190525191147280_SVAKOV-R12_met.fits;1.46394;26496.1;3.86756;0.170667
20190525191203834_SVAKOV-R12_met.fits;1.22074;26509.3;3.1782;0.170667
20190525191112293_SVAKOV-R12_snap.fits;0.96145;26488.8;1.15925;0
20190525191249061_SVAKOV-R12_met.fits;1.00596;26494.6;3.01469;0.170667
20190525191301861_SVAKOV-R12_met.fits;0.983206;26515.1;2.13707;0.170667
20190525191212368_SVAKOV-R12_snap.fits;1.22175;26500.5;0.995926;0
20190525191328144_SVAKOV-R12_met.fits;1.18489;26506.3;11.6323;0.341333
20190525191357840_SVAKOV-R12_met.fits;1.12309;26490.2;5.70348;0.341333
20190525191312442_SVAKOV-R12_snap.fits;1.07144;26532.7;0.919054;0
20190525191408933_SVAKOV-R12_met.fits;1.17768;26499;6.48137;0.341333
20190525191416272_SVAKOV-R12_met.fits;1.0729;26487.3;4.248;0.341333
20190525191505594_SVAKOV-R12_met.fits;1.17374;26474.1;2.51292;0.170667
20190525191412517_SVAKOV-R12_snap.fits;1.17672;26503.4;0.898182;0
20190525191540240_SVAKOV-R12_met.fits;0.9582;26494.6;3.90697;0.512
20190525191512592_SVAKOV-R12_snap.fits;0.993387;26484.4;1.11234;0
20190525191629562_SVAKOV-R12_met.fits;1.04755;26541.5;2.19894;0.170667
20190525191612666_SVAKOV-R12_snap.fits;1.13788;26502;1.06312;0
20190525191748240_SVAKOV-R12_met.fits;0.978055;26491.7;2.15088;0.682667
20190525191759504_SVAKOV-R12_met.fits;1.00217;26485.8;2.18469;0.170667
20190525191712741_SVAKOV-R12_snap.fits;1.05424;26490.2;0.922763;0
20190525191842512_SVAKOV-R12_met.fits;1.19822;26480;3.09391;0.170667
20190525191854288_SVAKOV-R12_met.fits;0.885587;26499;2.08854;0.170667
20190525191903504_SVAKOV-R12_met.fits;1.0023;26499;2.10586;0.170667
20190525191812816_SVAKOV-R12_snap.fits;1.19547;26544.4;1.13141;0
20190525191919546_SVAKOV-R12_met.fits;1.02726;26482.9;2.10877;0.170667
20190525191912890_SVAKOV-R12_snap.fits;0.855994;26502;0.730786;0
20190525192022352_SVAKOV-R12_met.fits;1.7891;26500.5;3.74272;0.170667
20190525192037029_SVAKOV-R12_met.fits;0.940223;26497.6;9.29613;0.512
20190525192058874_SVAKOV-R12_met.fits;1.13705;26494.6;5.32995;0.853333
20190525192107066_SVAKOV-R12_met.fits;1.22199;26507.8;7.9574;0.341333
20190525192012965_SVAKOV-R12_snap.fits;1.11706;26532.7;1.02868;0
20190525192111162_SVAKOV-R12_met.fits;0.81593;26521;1.69232;0.170667
20190525192113210_SVAKOV-R12_met.fits;1.21721;26478.5;5.73622;0.512
20190525192113040_SVAKOV-R12_snap.fits;1.12411;26506.3;1.84248;0
20190525192211408_SVAKOV-R12_met.fits;1.17014;26507.8;2.87492;0.170667
20190525192255440_SVAKOV-R12_met.fits;1.03963;26494.6;3.85454;0.170667
20190525192302949_SVAKOV-R12_met.fits;1.16454;26499;3.29663;0.170667
20190525192213114_SVAKOV-R12_snap.fits;1.11771;26496.1;1.22029;0
20190525192328208_SVAKOV-R12_met.fits;0.9906;26478.5;2.46279;0.341333
20190525192330597_SVAKOV-R12_met.fits;1.00667;26496.1;3.65335;0.170667
20190525192313189_SVAKOV-R12_snap.fits;1.28098;26512.2;1.25405;0
20190525192436816_SVAKOV-R12_met.fits;1.02088;26518.1;3.07974;0.170667
20190525192413264_SVAKOV-R12_snap.fits;1.06549;26488.8;1.20949;0
20190525192523578_SVAKOV-R12_met.fits;0.961394;26507.8;3.11625;0.170667
20190525192558053_SVAKOV-R12_met.fits;1.0047;26540;2.24759;0.682667
20190525192513338_SVAKOV-R12_snap.fits;1.15656;26463.9;1.15084;0
20190525192613413_SVAKOV-R12_snap.fits;1.11226;26474.1;1.04131;0
20190525192733626_SVAKOV-R12_met.fits;1.14925;26465.3;2.3854;0.170667
20190525192802640_SVAKOV-R12_met.fits;1.00165;26452.1;2.18031;0.170667
20190525192713488_SVAKOV-R12_snap.fits;1.08152;26490.2;1.10812;0
20190525192814928_SVAKOV-R12_met.fits;1.13408;26503.4;2.31257;0.512
20190525192854522_SVAKOV-R12_met.fits;0.914087;26523.9;2.45058;0.170667
20190525192900154_SVAKOV-R12_met.fits;1.16339;26494.6;7.67366;0.341333
20190525192906298_SVAKOV-R12_met.fits;1.01094;26502;2.18897;0.170667
20190525192813562_SVAKOV-R12_snap.fits;1.04841;26507.8;1.10116;0
20190525192955962_SVAKOV-R12_met.fits;1.04202;26499;5.14333;0.682667
20190525192913637_SVAKOV-R12_snap.fits;0.904374;26534.2;1.10829;0
20190525193013712_SVAKOV-R12_snap.fits;1.04816;26497.6;0.94154;0
20190525193118736_SVAKOV-R12_met.fits;1.17594;26504.9;3.64737;0.170667
20190525193140581_SVAKOV-R12_met.fits;1.0181;26484.4;2.93889;0.170667
20190525193113786_SVAKOV-R12_snap.fits;0.996753;26499;0.836889;0
20190525193305232_SVAKOV-R12_met.fits;1.08818;26493.2;4.88946;0.170667
20190525193213861_SVAKOV-R12_snap.fits;0.985487;26503.4;1.08223;0
20190525193313936_SVAKOV-R12_snap.fits;1.16134;26484.4;0.990704;0
20190525193451216_SVAKOV-R12_met.fits;0.838908;26493.2;1.96829;0.170667
20190525193414010_SVAKOV-R12_snap.fits;1.15371;26488.8;0.854221;0
20190525193516816_SVAKOV-R12_met.fits;1.03105;26510.7;2.40673;0.341333
20190525193551290_SVAKOV-R12_met.fits;1.04678;26504.9;4.54767;0.512
20190525193607504_SVAKOV-R12_met.fits;1.06131;26510.7;2.42943;0.341333
20190525193514085_SVAKOV-R12_snap.fits;1.18586;26458;0.933376;0
20190525193612282_SVAKOV-R12_met.fits;0.992578;26506.3;2.2176;1.536
20190525193707749_SVAKOV-R12_met.fits;0.847401;26512.2;3.08059;0.170667
20190525193614160_SVAKOV-R12_snap.fits;1.24108;26518.1;1.00758;0
20190525193734544_SVAKOV-R12_met.fits;1.06723;26499;2.54192;0.170667
20190525193714234_SVAKOV-R12_snap.fits;0.992135;26471.2;0.841365;0
20190525193835642_SVAKOV-R12_met.fits;1.27235;26500.5;4.11872;0.170667
20190525193903461_SVAKOV-R12_met.fits;1.02709;26494.6;2.81024;0.170667
20190525193814309_SVAKOV-R12_snap.fits;0.979495;26469.7;0.95546;0
20190525193925818_SVAKOV-R12_met.fits;1.20864;26487.3;2.4206;0.170667
20190525193950736_SVAKOV-R12_met.fits;0.929323;26507.8;2.57317;0.512
20190525193914384_SVAKOV-R12_snap.fits;1.13311;26491.7;0.904031;0
20190525194056101_SVAKOV-R12_met.fits;0.993831;26522.5;2.80848;0.170667
20190525194014458_SVAKOV-R12_snap.fits;1.07833;26510.7;0.991983;0
20190525194114533_SVAKOV-R12_snap.fits;1.32375;26523.9;1.08081;0
20190525194231333_SVAKOV-R12_met.fits;1.07622;26503.4;14.767;0.341333
20190525194309733_SVAKOV-R12_met.fits;1.28948;26497.6;4.42955;0.512
20190525194214608_SVAKOV-R12_snap.fits;1.25774;26478.5;1.0265;0
20190525194339088_SVAKOV-R12_met.fits;0.973299;26506.3;2.12038;0.170667
20190525194357178_SVAKOV-R12_met.fits;1.26583;26494.6;3.26457;0.170667
20190525194401274_SVAKOV-R12_met.fits;1.01391;26491.7;18.1574;0.512
20190525194407930_SVAKOV-R12_met.fits;0.999906;26507.8;3.5493;0.341333
20190525194314682_SVAKOV-R12_snap.fits;1.10615;26525.4;0.974877;0
20190525194416122_SVAKOV-R12_met.fits;0.928236;26485.8;2.09035;0.170667
20190525194414757_SVAKOV-R12_snap.fits;1.05791;26469.7;0.954384;0
20190525194513808_SVAKOV-R12_met.fits;1.04303;26491.7;2.22165;0.170667
20190525194553061_SVAKOV-R12_met.fits;1.00619;26463.9;3.02667;0.170667
20190525194514832_SVAKOV-R12_snap.fits;1.32121;26472.7;1.00323;0
20190525194622416_SVAKOV-R12_met.fits;1.0673;26491.7;6.10603;0.512
20190525194614906_SVAKOV-R12_snap.fits;1.01892;26502;0.946332;0
20190525194745360_SVAKOV-R12_met.fits;0.951638;26506.3;2.03112;0.170667
20190525194801402_SVAKOV-R12_met.fits;0.883795;26504.9;2.93608;0.341333
20190525194714981_SVAKOV-R12_snap.fits;0.864647;26463.9;0.864137;0
20190525194815056_SVAKOV-R12_snap.fits;0.854927;26497.6;0.943279;0
20190525194915130_SVAKOV-R12_snap.fits;0.889196;26502;0.584269;0
20190525195015205_SVAKOV-R12_snap.fits;1.09065;26484.4;0.921405;0
20190525195146682_SVAKOV-R12_met.fits;0.784845;26493.2;1.98786;0.341333
20190525195149072_SVAKOV-R12_met.fits;0.976246;26506.3;2.10059;0.170667
20190525195115280_SVAKOV-R12_snap.fits;1.03351;26516.6;0.905318;0
20190525195219450_SVAKOV-R12_met.fits;0.996544;26547.4;2.37057;0.170667
20190525195239248_SVAKOV-R12_met.fits;0.983836;26518.1;2.1336;0.512
20190525195215354_SVAKOV-R12_snap.fits;1.174;26480;0.827026;0
20190525195349733_SVAKOV-R12_met.fits;1.03039;26509.3;2.19951;0.682667
20190525195315429_SVAKOV-R12_snap.fits;1.01095;26478.5;0.989371;0
20190525195415504_SVAKOV-R12_snap.fits;1.11189;26538.6;1.01686;0
20190525195552784_SVAKOV-R12_met.fits;1.01727;26494.6;5.4451;0.512
20190525195515578_SVAKOV-R12_snap.fits;0.968715;26537.1;0.777931;0
20190525195615653_SVAKOV-R12_snap.fits;0.961294;26507.8;0.980598;0
20190525195715728_SVAKOV-R12_snap.fits;0.998337;26475.6;0.857314;0
20190525195815802_SVAKOV-R12_snap.fits;1.11348;26469.7;0.894839;0
20190525195915877_SVAKOV-R12_snap.fits;1.0915;26474.1;0.799358;0
