1486026000.71,34198,7.44,73054.0,-3.95,-38.67,-39.15,0,*5C
1486026001.94,34199,7.44,73050.3,-3.95,-38.67,-38.97,0,*56
1486026003.2,34200,7.44,73050.0,-3.95,-38.67,-39.15,0,*5E
1486026004.43,34201,7.44,73060.0,-3.95,-38.67,-38.97,0,*54
1486026005.69,34202,7.44,73058.8,-3.97,-38.35,-38.91,0,*54
1486026006.93,34203,7.44,73046.0,-3.95,-38.29,-38.85,0,*5F
1486026008.16,34204,7.44,73060.3,-3.95,-38.35,-38.91,0,*50
1486026009.4,34205,7.44,73064.3,-3.95,-38.11,-38.35,0,*59
1486026010.61,34206,7.44,73056.5,-3.95,-38.55,-38.85,0,*51
1486026011.87,34207,7.44,73066.5,-3.97,-38.91,-38.97,0,*59
1486026013.1,34208,7.44,73072.3,-3.95,-38.91,-39.47,0,*58
1486026014.36,34209,7.44,73044.8,-3.95,-38.91,-39.15,0,*5E
1486026015.61,34210,7.44,73060.5,-3.97,-38.55,-38.43,0,*5E
1486026016.87,34211,7.44,73056.8,-3.97,-38.55,-39.03,0,*5A
1486026018.15,34212,7.44,73042.5,-3.97,-39.03,-39.53,0,*5E
1486026019.44,34213,7.44,73036.8,-3.97,-38.91,-39.41,0,*56
1486026020.68,34214,7.44,73058.0,-3.97,-38.61,-38.61,0,*5D
1486026021.92,34215,7.44,73040.0,-3.97,-36.07,-37.45,0,*5B
1486026023.19,34216,7.44,73048.8,-3.97,-36.13,-36.67,0,*5C
1486026024.45,34217,7.5,73034.8,-3.99,-38.91,-39.03,0,*5A
1486026025.69,34218,7.44,73044.5,-3.99,-38.43,-38.79,0,*56
1486026026.93,34219,7.44,73054.3,-3.99,-37.99,-38.43,0,*56
1486026028.17,34220,7.5,73058.8,-3.99,-34.59,-34.31,0,*5A
1486026029.42,34221,7.44,73054.8,-3.99,-37.69,-37.87,0,*55
1486026030.63,34222,7.44,73060.5,-3.99,-35.01,-36.85,0,*59
1486026031.88,34223,7.44,73062.3,-3.99,-35.59,-37.63,0,*5C
1486026033.14,34224,7.44,73064.5,-3.99,-36.13,-37.39,0,*59
1486026034.41,34225,7.44,73066.3,-3.99,-37.21,-37.81,0,*5B
1486026035.69,34226,7.44,73068.8,-3.99,-36.91,-37.63,0,*5E
1486026036.9,34227,7.44,73068.5,-3.99,-36.31,-37.27,0,*55
1486026038.14,34228,7.44,73066.8,-3.99,-36.67,-36.49,0,*50
1486026039.38,34229,7.44,73070.3,-4.01,-35.01,-34.89,0,*5A
1486026040.64,34230,7.44,73070.8,-4.01,-35.77,-36.79,0,*5E
1486026041.88,34231,7.5,73076.0,-3.99,-35.53,-36.55,0,*51
1486026043.13,34232,7.44,73070.0,-3.99,-34.95,-35.71,0,*5C
1486026044.39,34233,7.44,73068.0,-3.97,-35.35,-36.07,0,*5A
1486026045.65,34234,7.5,73070.5,-3.97,-35.35,-36.31,0,*58
1486026046.89,34235,7.44,73070.3,-3.95,-36.07,-36.61,0,*5C
1486026048.13,34236,7.44,73076.3,-3.95,-37.93,-38.85,0,*57
1486026049.41,34237,7.44,73062.8,-3.97,-38.91,-39.41,0,*50
1486026050.66,34238,7.5,73068.5,-3.97,-38.05,-38.43,0,*51
1486026051.89,34239,7.44,73062.3,-3.95,-38.61,-39.03,0,*55
1486026053.17,34240,7.44,73062.5,-3.97,-39.03,-39.53,0,*59
1486026054.46,34241,7.44,73056.8,-3.97,-38.91,-39.53,0,*52
1486026055.75,34242,7.44,73054.5,-3.97,-39.03,-39.53,0,*5B
1486026057.0,34243,7.44,73052.0,-3.97,-38.97,-39.41,0,*55
1486026058.27,34244,7.5,73064.5,-3.97,-38.55,-39.03,0,*5A
1486026059.53,34245,7.5,73086.3,-3.97,-38.61,-39.03,0,*5C
1486026060.79,34246,7.44,73076.8,-3.97,-38.97,-39.41,0,*50
1486026062.02,34247,7.44,73076.8,-3.99,-38.73,-39.23,0,*51
1486026063.29,34248,7.44,73068.8,-3.99,-39.15,-39.59,0,*52
1486026064.57,34249,7.5,73058.3,-3.99,-39.15,-39.71,0,*59
1486026065.78,34250,7.5,73044.8,-3.99,-39.35,-39.91,0,*5D
1486026067.0,34251,7.5,73054.5,-3.99,-39.35,-39.91,0,*5C
1486026068.21,34252,7.5,73044.3,-3.99,-39.35,-39.91,0,*5F
1486026069.47,34253,7.5,73046.0,-3.99,-39.23,-39.53,0,*57
1486026070.74,34254,7.5,73038.8,-4.01,-39.09,-39.59,0,*54
1486026072.0,34255,7.5,73048.3,-4.01,-39.09,-39.03,0,*5A
1486026073.28,34256,7.5,73058.0,-4.01,-38.49,-38.43,0,*59
1486026074.52,34257,7.44,73040.8,-4.01,-37.27,-36.55,0,*56
1486026075.76,34258,7.44,73050.5,-4.03,-33.73,-32.13,0,*58
1486026077.02,34259,7.44,73048.0,-4.03,-32.29,-30.51,0,*53
1486026078.31,34260,7.44,73052.8,-4.01,-34.35,-36.49,0,*5F
1486026079.6,34261,7.5,73052.8,-4.01,-37.09,-38.79,0,*5F
1486026080.84,34262,7.5,73058.8,-4.01,-38.43,-38.97,0,*5D
1486026082.12,34263,7.44,73056.0,-4.01,-38.23,-38.79,0,*5A
1486026083.39,34264,7.5,73060.5,-4.01,-38.85,-39.29,0,*55
1486026084.64,34265,7.5,73062.3,-4.01,-39.03,-39.47,0,*53
1486026085.9,34266,7.5,73058.3,-4.01,-39.29,-39.85,0,*56
1486026087.17,34267,7.5,73058.3,-4.01,-39.09,-39.59,0,*54
1486026088.46,34268,7.44,73052.5,-4.01,-39.23,-39.59,0,*53
1486026089.7,34269,7.44,73070.0,-4.01,-38.85,-39.47,0,*50
1486026090.92,34270,7.5,73076.0,-4.01,-38.97,-39.47,0,*5B
1486026092.2,34271,7.44,73076.3,-3.99,-39.15,-39.59,0,*58
1486026093.46,34272,7.5,73076.3,-4.03,-39.29,-39.79,0,*52
1486026094.72,34273,7.44,73070.5,-4.03,-39.29,-39.79,0,*53
1486026095.98,34274,7.5,73070.5,-4.03,-39.03,-39.41,0,*57
1486026097.23,34275,7.5,73078.0,-4.03,-39.03,-39.41,0,*56
1486026098.47,34276,7.44,73074.5,-4.05,-39.09,-39.53,0,*5A
1486026099.71,34277,7.5,73080.3,-4.05,-39.03,-39.35,0,*51
1486026100.95,34278,7.5,73088.8,-4.03,-38.79,-39.09,0,*5B
1486026102.16,34279,7.5,73082.5,-4.03,-38.61,-39.09,0,*53
1486026103.42,34280,7.5,73086.0,-4.03,-38.79,-39.03,0,*56
1486026104.69,34281,7.44,73084.3,-4.05,-38.91,-39.15,0,*50
1486026105.93,34282,7.44,73082.8,-4.03,-38.79,-39.09,0,*5E
1486026107.19,34283,7.5,73078.8,-4.05,-38.91,-39.29,0,*5D
1486026108.42,34284,7.5,73074.0,-4.03,-38.97,-39.29,0,*5A
1486026109.69,34285,7.5,73080.5,-4.05,-39.03,-39.29,0,*51
1486026110.9,34286,7.5,73090.3,-4.05,-39.09,-39.35,0,*55
1486026112.11,34287,7.44,73090.5,-4.05,-38.73,-39.09,0,*57
1486026113.35,34288,7.5,73082.0,-4.05,-38.91,-39.35,0,*5B
1486026114.59,34289,7.44,73084.0,-4.05,-39.15,-39.47,0,*52
1486026115.82,34290,7.5,73060.5,-4.03,-39.03,-39.47,0,*5B
1486026117.08,34291,7.44,73052.8,-4.05,-39.03,-39.53,0,*59
1486026118.34,34292,7.44,73058.0,-4.05,-38.91,-39.29,0,*5D
1486026119.58,34293,7.5,73052.8,-4.05,-39.29,-39.65,0,*56
1486026120.82,34294,7.5,73054.3,-4.05,-39.09,-39.53,0,*56
1486026122.07,34295,7.44,73048.8,-4.05,-39.15,-39.85,0,*51
1486026123.29,34296,7.5,73052.5,-4.09,-38.97,-39.41,0,*5D
1486026124.55,34297,7.5,73056.5,-4.09,-38.79,-39.23,0,*58
1486026125.81,34298,7.5,73056.3,-4.09,-38.91,-39.15,0,*54
1486026127.01,34299,7.44,73058.3,-4.09,-38.97,-39.35,0,*51
1486026128.24,34300,7.5,73062.3,-4.09,-39.35,-39.71,0,*59
1486026129.45,34301,7.5,73064.3,-4.09,-39.35,-39.91,0,*56
1486026130.65,34302,7.44,73052.0,-4.09,-38.97,-39.35,0,*52
1486026131.87,34303,7.44,73044.3,-4.09,-38.55,-39.09,0,*52
1486026133.07,34304,7.5,73060.0,-4.09,-38.73,-39.09,0,*51
1486026134.29,34305,7.5,73058.3,-4.09,-38.61,-39.09,0,*53
1486026135.49,34306,7.5,73064.5,-4.09,-38.43,-38.73,0,*5C
1486026136.71,34307,7.5,73062.0,-4.09,-38.61,-39.09,0,*51
1486026137.92,34308,7.5,73060.0,-4.09,-38.05,-38.35,0,*52
1486026139.19,34309,7.5,73050.8,-4.05,-37.69,-37.99,0,*53
1486026140.43,34310,7.44,73056.5,-4.03,-37.93,-38.43,0,*50
1486026141.69,34311,7.5,73062.3,-4.05,-38.67,-39.03,0,*56
1486026142.92,34312,7.5,73062.3,-4.03,-38.43,-38.79,0,*59
1486026144.15,34313,7.5,73058.5,-4.03,-37.75,-38.11,0,*5C
1486026145.44,34314,7.5,73054.5,-4.01,-37.63,-37.93,0,*5B
1486026146.67,34315,7.5,73056.5,-3.99,-37.87,-38.35,0,*55
1486026147.91,34316,7.5,73068.0,-3.99,-37.87,-38.23,0,*51
1486026149.13,34317,7.5,73062.0,-3.99,-38.17,-38.43,0,*50
1486026150.37,34318,7.5,73066.8,-3.99,-38.35,-38.79,0,*56
1486026151.64,34319,7.5,73060.5,-3.99,-38.79,-39.15,0,*54
1486026152.9,34320,7.5,73052.0,-4.01,-38.43,-38.79,0,*5A
1486026154.19,34321,7.5,73064.5,-4.01,-38.11,-38.23,0,*53
1486026155.49,34322,7.5,73068.3,-3.97,-37.81,-38.23,0,*5E
1486026156.73,34323,7.5,73070.3,-3.99,-38.17,-38.91,0,*58
1486026157.95,34324,7.5,73068.0,-3.99,-37.87,-38.43,0,*56
1486026159.18,34325,7.5,73072.0,-3.99,-37.87,-38.35,0,*56
1486026160.44,34326,7.5,73066.5,-3.99,-38.67,-38.91,0,*5A
1486026161.67,34327,7.5,73062.3,-3.97,-38.35,-38.73,0,*5E
1486026162.92,34328,7.5,73054.0,-3.99,-37.87,-38.23,0,*5C
1486026164.13,34329,7.5,73074.0,-3.99,-38.05,-38.61,0,*5E
1486026165.4,34330,7.5,73060.8,-3.99,-39.23,-39.79,0,*5B
1486026166.64,34331,7.5,73052.0,-3.99,-39.53,-39.91,0,*5B
1486026167.9,34332,7.5,73054.3,-4.01,-38.11,-38.43,0,*57
1486026169.11,34333,7.5,73042.8,-3.99,-38.17,-38.73,0,*55
1486026170.35,34334,7.5,73028.3,-3.99,-38.73,-39.15,0,*51
1486026171.55,34335,7.5,73038.0,-3.99,-38.35,-38.73,0,*53
1486026172.77,34336,7.5,73044.5,-3.99,-38.55,-38.97,0,*5C
1486026174.03,34337,7.5,73036.5,-3.99,-38.91,-39.41,0,*5F
1486026175.27,34338,7.5,73020.5,-3.99,-39.47,-39.97,0,*51
1486026176.53,34339,7.5,73008.5,-3.99,-39.41,-39.97,0,*56
1486026177.77,34340,7.5,73026.3,-4.01,-39.47,-40.03,0,*5B
1486026179.01,34341,7.5,73018.0,-4.01,-39.47,-40.03,0,*5A
1486026180.26,34342,7.5,73020.0,-4.01,-39.09,-39.09,0,*57
1486026181.52,34343,7.5,73016.5,-4.01,-39.03,-39.09,0,*5C
1486026182.76,34344,7.5,73006.8,-4.03,-39.09,-39.29,0,*51
1486026184.03,34345,7.5,73008.8,-4.03,-35.35,-35.95,0,*58
1486026185.29,34346,7.5,73012.0,-4.03,-39.03,-39.29,0,*59
1486026186.5,34347,7.5,73018.3,-4.05,-39.35,-39.85,0,*5D
1486026187.76,34348,7.5,73006.5,-4.05,-39.29,-39.71,0,*54
1486026188.98,34349,7.5,73000.8,-4.05,-39.35,-39.65,0,*5D
1486026190.24,34350,7.5,73004.0,-4.05,-38.11,-37.69,0,*50
1486026191.48,34351,7.5,73020.3,-4.09,-37.75,-39.15,0,*55
1486026192.73,34352,7.5,73026.3,-4.11,-38.05,-39.15,0,*57
1486026193.97,34353,7.5,73024.3,-4.11,-38.73,-39.09,0,*5A
1486026195.2,34354,7.5,73004.3,-4.11,-38.55,-39.35,0,*56
1486026196.44,34355,7.5,73002.3,-4.11,-38.17,-38.55,0,*56
1486026197.7,34356,7.5,73006.8,-4.11,-38.17,-38.91,0,*5D
1486026198.96,34357,7.5,73010.3,-4.11,-38.43,-38.79,0,*5B
1486026200.2,34358,7.5,73018.5,-4.09,-37.63,-38.43,0,*59
1486026201.44,34359,7.5,73024.3,-4.11,-37.75,-38.43,0,*56
1486026202.7,34360,7.5,73036.3,-4.11,-38.17,-38.79,0,*5E
1486026203.95,34361,7.5,73016.0,-4.11,-38.35,-38.91,0,*59
1486026205.25,34362,7.5,73006.3,-4.11,-39.15,-39.59,0,*5C
1486026206.54,34363,7.5,73012.3,-4.11,-39.15,-39.71,0,*57
1486026207.79,34364,7.5,73012.3,-4.13,-39.59,-39.91,0,*54
1486026209.06,34365,7.5,73014.8,-4.13,-38.91,-39.41,0,*5D
1486026210.27,34366,7.5,73018.0,-4.13,-38.55,-39.09,0,*5A
1486026211.51,34367,7.5,73010.8,-4.13,-38.61,-39.23,0,*54
1486026212.72,34368,7.5,73014.5,-4.13,-38.97,-39.35,0,*55
1486026213.98,34369,7.5,73010.5,-4.15,-39.41,-39.85,0,*53
1486026215.24,34370,7.5,73014.8,-4.15,-39.23,-39.47,0,*51
1486026216.53,34371,7.5,73036.0,-4.15,-38.23,-38.91,0,*5B
1486026217.77,34372,7.5,73038.5,-4.13,-37.39,-38.05,0,*57
1486026219.0,34373,7.5,73032.3,-4.15,-38.97,-39.47,0,*5C
1486026220.29,34374,7.5,73030.8,-4.15,-38.49,-39.15,0,*5F
1486026221.57,34375,7.5,73040.3,-4.15,-38.67,-39.03,0,*55
1486026222.78,34376,7.5,73048.5,-4.13,-38.35,-38.73,0,*51
1486026224.08,34377,7.5,73050.8,-4.15,-38.49,-38.79,0,*57
1486026225.31,34378,7.5,73044.3,-4.15,-37.45,-36.97,0,*55
1486026226.55,34379,7.5,73044.0,-4.13,-36.13,-37.03,0,*5C
1486026227.81,34380,7.5,73046.5,-4.15,-37.33,-38.11,0,*53
1486026229.08,34381,7.5,73042.0,-4.15,-37.45,-38.29,0,*58
1486026230.32,34382,7.5,73038.0,-4.13,-36.61,-37.57,0,*5C
1486026231.59,34383,7.5,73034.5,-4.15,-32.51,-32.19,0,*53
1486026232.82,34384,7.5,73026.0,-4.13,-29.57,-31.17,0,*53
1486026234.09,34385,7.5,73012.3,-4.13,-32.07,-32.75,0,*5A
1486026235.33,34386,7.5,73008.5,-4.13,-35.47,-36.91,0,*54
1486026236.54,34387,7.5,73034.5,-4.13,-35.71,-34.25,0,*5D
1486026237.79,34388,7.5,73042.3,-4.13,-34.83,-35.47,0,*5B
1486026239.05,34389,7.5,73040.8,-4.15,-38.05,-39.15,0,*55
1486026240.26,34390,7.5,73040.5,-4.13,-38.35,-38.97,0,*53
1486026241.5,34391,7.5,73030.8,-4.13,-38.97,-39.53,0,*53
1486026242.76,34392,7.5,73024.0,-4.15,-38.61,-39.15,0,*5D
1486026244.05,34393,7.5,73016.3,-4.15,-38.29,-38.67,0,*54
1486026245.29,34394,7.5,73010.3,-4.13,-38.35,-38.91,0,*51
1486026246.54,34395,7.5,72996.8,-4.13,-38.23,-38.55,0,*5F
1486026247.77,34396,7.5,72998.8,-4.13,-38.79,-39.35,0,*54
1486026249.01,34397,7.5,73008.5,-4.13,-37.63,-38.17,0,*50
1486026250.28,34398,7.5,73066.0,-4.15,-37.81,-38.73,0,*57
1486026251.55,34399,7.5,73044.8,-4.15,-38.85,-39.41,0,*5D
1486026252.8,34400,7.5,73036.5,-4.15,-39.03,-39.47,0,*53
1486026254.07,34401,7.5,73048.8,-4.13,-38.79,-39.15,0,*5F
1486026255.37,34402,7.5,73044.8,-4.15,-38.29,-38.29,0,*51
1486026256.63,34403,7.5,73032.0,-4.15,-38.43,-39.03,0,*55
1486026257.89,34404,7.5,73030.5,-4.15,-38.05,-37.93,0,*57
1486026259.16,34405,7.5,73024.3,-4.15,-37.69,-37.27,0,*5C
1486026260.38,34406,7.5,73026.5,-4.13,-36.85,-34.77,0,*5C
1486026261.65,34407,7.5,73052.0,-4.15,-33.03,-31.23,0,*54
1486026262.9,34408,7.5,73048.0,-4.13,-35.53,-36.49,0,*55
1486026264.2,34409,7.5,73050.3,-4.15,-36.79,-37.51,0,*51
1486026265.49,34410,7.5,73050.0,-4.15,-36.91,-36.91,0,*52
1486026266.75,34411,7.5,73054.3,-4.15,-34.13,-34.35,0,*57
1486026267.99,34412,7.5,73054.3,-4.15,-36.01,-36.67,0,*50
1486026269.23,34413,7.5,73052.8,-4.15,-36.01,-36.97,0,*5E
1486026270.48,34414,7.5,73056.5,-4.17,-36.79,-37.87,0,*54
1486026271.72,34415,7.5,73060.8,-4.17,-37.45,-37.63,0,*51
1486026272.96,34416,7.5,73060.0,-4.17,-38.11,-38.43,0,*51
1486026274.25,34417,7.5,73058.3,-4.15,-37.93,-38.49,0,*5D
1486026275.56,34418,7.5,73058.8,-4.15,-37.81,-38.23,0,*5D
1486026276.77,34419,7.5,73060.3,-4.13,-37.57,-38.17,0,*56
1486026278.06,34420,7.5,73072.5,-4.15,-37.51,-37.69,0,*5A
1486026279.3,34421,7.5,73070.3,-4.13,-37.63,-38.17,0,*5A
1486026280.52,34422,7.5,73068.3,-4.13,-37.87,-38.43,0,*52
1486026281.76,34423,7.5,73066.3,-4.13,-38.73,-39.23,0,*50
1486026282.98,34424,7.5,73070.8,-4.13,-38.05,-38.55,0,*56
1486026284.22,34425,7.5,73062.5,-4.13,-38.43,-38.91,0,*5D
1486026285.43,34426,7.5,73068.5,-4.13,-38.43,-38.97,0,*58
1486026286.64,34427,7.5,73066.0,-4.13,-38.35,-38.97,0,*58
1486026287.86,34428,7.5,73066.8,-4.13,-38.17,-38.61,0,*5E
1486026289.07,34429,7.5,73068.8,-4.13,-38.43,-38.97,0,*57
1486026290.31,34430,7.5,73066.5,-4.13,-38.23,-38.73,0,*53
1486026291.55,34431,7.5,73058.0,-4.11,-38.05,-38.43,0,*57
1486026292.78,34432,7.5,73060.3,-4.11,-38.17,-38.73,0,*54
1486026294.06,34433,7.5,73056.3,-4.11,-38.23,-38.79,0,*58
1486026295.3,34434,7.5,73066.0,-4.11,-38.55,-38.97,0,*5E
1486026296.53,34435,7.5,73078.3,-4.11,-38.55,-38.97,0,*5F
1486026297.79,34436,7.5,73072.8,-4.11,-38.43,-38.91,0,*5D
1486026299.09,34437,7.5,73058.5,-4.11,-37.81,-38.23,0,*54
1486026300.34,34438,7.5,73052.3,-4.11,-37.63,-38.05,0,*53
1486026301.59,34439,7.5,73058.5,-4.09,-37.81,-38.17,0,*54
1486026302.83,34440,7.5,73056.5,-4.09,-37.99,-38.55,0,*55
1486026304.1,34441,7.5,73062.8,-4.11,-37.81,-38.35,0,*52
1486026305.34,34442,7.5,73056.3,-4.09,-37.75,-38.23,0,*54
1486026306.58,34443,7.5,73054.3,-4.05,-37.15,-37.39,0,*5B
1486026307.8,34444,7.5,73078.8,-4.05,-36.97,-37.15,0,*59
1486026309.04,34445,7.5,73076.8,-4.03,-36.55,-37.09,0,*5D
1486026310.25,34446,7.5,73072.8,-4.03,-36.19,-36.73,0,*5A
1486026311.54,34447,7.5,73080.8,-4.01,-35.95,-36.37,0,*5E
1486026312.83,34448,7.5,73090.8,-4.01,-36.79,-37.63,0,*50
1486026314.07,34449,7.5,73072.3,-4.01,-38.05,-38.43,0,*59
1486026315.31,34450,7.5,73062.8,-3.99,-37.45,-37.81,0,*5D
1486026316.58,34451,7.5,73082.3,-4.01,-37.63,-37.75,0,*55
1486026317.81,34452,7.5,73068.5,-3.99,-37.99,-38.73,0,*5C
1486026319.06,34453,7.5,73076.0,-3.99,-37.87,-37.99,0,*59
1486026320.32,34454,7.5,73072.8,-4.01,-38.05,-38.79,0,*5C
1486026321.6,34455,7.5,73076.0,-4.01,-37.87,-38.23,0,*57
1486026322.82,34456,7.5,73086.0,-3.99,-37.87,-38.35,0,*55
1486026324.03,34457,7.5,73086.5,-3.99,-38.17,-38.73,0,*50
1486026325.26,34458,7.5,73084.0,-3.99,-38.35,-38.79,0,*55
1486026326.53,34459,7.5,73076.3,-4.01,-38.17,-38.67,0,*5D
1486026327.78,34460,7.5,73068.3,-3.99,-37.81,-38.35,0,*56
1486026328.99,34461,7.5,73068.8,-3.99,-38.05,-38.43,0,*55
1486026330.26,34462,7.5,73060.0,-3.99,-38.23,-38.79,0,*5B
1486026331.47,34463,7.56,73052.0,-3.99,-38.17,-38.61,0,*54
1486026332.74,34464,7.5,73060.8,-3.97,-38.35,-38.79,0,*54
1486026333.97,34465,7.5,73048.8,-3.97,-38.35,-38.73,0,*5F
1486026335.24,34466,7.5,73062.0,-3.97,-38.43,-38.91,0,*51
1486026336.5,34467,7.5,73068.3,-3.97,-38.35,-38.91,0,*51
1486026337.72,34468,7.5,73060.3,-3.99,-38.05,-38.35,0,*5D
1486026338.93,34469,7.5,73062.0,-3.99,-38.05,-38.05,0,*5F
1486026340.13,34470,7.5,73068.3,-3.99,-37.57,-37.45,0,*54
1486026341.35,34471,7.5,73072.3,-3.99,-36.67,-37.57,0,*54
1486026342.59,34472,7.5,73084.5,-3.99,-36.43,-37.09,0,*5A
1486026343.86,34473,7.5,73080.3,-3.97,-36.25,-37.57,0,*5E
1486026345.16,34474,7.5,73084.8,-3.97,-37.39,-37.81,0,*5E
1486026346.42,34475,7.56,73080.8,-3.97,-36.91,-37.45,0,*54
1486026347.66,34476,7.5,73078.5,-3.95,-38.17,-38.67,0,*5A
1486026348.87,34477,7.56,73072.8,-3.95,-38.17,-38.55,0,*5A
1486026350.11,34478,7.5,73064.5,-3.95,-37.51,-37.75,0,*55
1486026351.38,34479,7.5,73062.3,-3.95,-37.81,-37.81,0,*52
1486026352.59,34480,7.5,73052.8,-3.95,-36.67,-36.85,0,*58
1486026353.85,34481,7.5,73064.5,-3.93,-37.21,-37.33,0,*50
1486026355.08,34482,7.5,73066.5,-3.93,-35.89,-36.19,0,*5A
1486026356.34,34483,7.5,73066.3,-3.93,-35.89,-36.49,0,*5E
1486026357.58,34484,7.5,73074.8,-3.91,-36.61,-36.97,0,*5D
1486026358.84,34485,7.5,73078.8,-3.89,-36.79,-37.33,0,*53
1486026360.1,34486,7.5,73076.0,-3.89,-37.15,-37.69,0,*54
1486026361.36,34487,7.56,73074.5,-3.87,-37.21,-37.51,0,*57
1486026362.6,34488,7.5,73072.5,-3.87,-36.67,-37.09,0,*56
1486026363.86,34489,7.5,73072.0,-3.87,-37.39,-37.81,0,*5D
1486026365.09,34490,7.56,73074.8,-3.87,-36.67,-37.09,0,*5F
1486026366.33,34491,7.5,73080.5,-3.87,-36.73,-37.21,0,*51
1486026367.57,34492,7.56,73084.8,-3.83,-36.85,-37.39,0,*56
1486026368.87,34493,7.5,73084.3,-3.81,-37.21,-37.63,0,*55
1486026370.13,34494,7.5,73078.3,-3.83,-37.81,-38.11,0,*50
1486026371.41,34495,7.5,73068.8,-3.81,-37.63,-38.11,0,*5F
1486026372.62,34496,7.56,73070.0,-3.83,-38.17,-38.55,0,*52
1486026373.89,34497,7.5,73074.0,-3.83,-37.99,-38.49,0,*57
1486026375.12,34498,7.56,73086.8,-3.81,-37.75,-38.17,0,*53
1486026376.39,34499,7.56,73082.8,-3.83,-37.81,-38.29,0,*56
1486026377.62,34500,7.56,73086.8,-3.83,-37.45,-37.81,0,*52
1486026378.91,34501,7.56,73088.8,-3.81,-37.93,-38.49,0,*51
1486026380.2,34502,7.5,73086.5,-3.81,-37.99,-38.67,0,*54
1486026381.43,34503,7.56,73088.5,-3.83,-38.35,-38.91,0,*57
1486026382.72,34504,7.5,73082.0,-3.81,-37.39,-37.81,0,*5F
1486026383.97,34505,7.56,73086.0,-3.81,-36.43,-36.79,0,*54
1486026385.22,34506,7.5,73082.5,-3.81,-35.71,-36.01,0,*5A
1486026386.47,34507,7.56,73086.8,-3.77,-36.19,-36.61,0,*59
1486026387.7,34508,7.5,73090.0,-3.77,-35.59,-36.19,0,*5E
1486026388.96,34509,7.56,73100.8,-3.77,-35.83,-36.43,0,*57
1486026390.24,34510,7.56,73102.5,-3.77,-36.25,-37.09,0,*5F
1486026391.51,34511,7.56,73102.3,-3.75,-37.21,-37.99,0,*50
1486026392.72,34512,7.5,73088.3,-3.75,-36.73,-37.27,0,*50
1486026394.01,34513,7.56,73082.0,-3.73,-37.63,-37.99,0,*52
1486026395.31,34514,7.56,73082.5,-3.73,-37.81,-38.23,0,*57
1486026396.57,34515,7.5,73060.5,-3.73,-38.61,-39.03,0,*54
1486026397.8,34516,7.5,73040.8,-3.75,-38.97,-39.59,0,*57
1486026399.07,34517,7.56,73026.3,-3.77,-38.91,-39.41,0,*5B
1486026400.33,34518,7.56,73024.8,-3.79,-39.03,-39.41,0,*50
1486026401.59,34519,7.56,73040.0,-3.77,-39.59,-39.85,0,*58
1486026402.79,34520,7.5,73034.5,-3.79,-39.09,-39.47,0,*57
1486026404.03,34521,7.56,73040.8,-3.79,-38.85,-39.23,0,*51
1486026405.26,34522,7.5,73054.3,-3.81,-38.17,-38.55,0,*5E
1486026406.53,34523,7.5,73050.3,-3.81,-38.55,-38.91,0,*51
1486026407.81,34524,7.56,73042.5,-3.81,-38.79,-39.29,0,*5A
1486026409.07,34525,7.56,73056.0,-3.81,-38.73,-39.15,0,*5E
1486026410.33,34526,7.56,73056.8,-3.83,-38.79,-39.15,0,*55
1486026411.62,34527,7.5,73050.0,-3.81,-37.99,-38.49,0,*5F
1486026412.85,34528,7.5,73062.8,-3.83,-37.93,-38.17,0,*53
1486026414.14,34529,7.5,73062.0,-3.81,-37.93,-38.49,0,*5B
1486026415.37,34530,7.56,73068.0,-3.81,-37.75,-38.17,0,*50
1486026416.61,34531,7.56,73072.0,-3.83,-37.99,-38.35,0,*51
1486026417.87,34532,7.56,73054.8,-3.81,-37.57,-37.93,0,*51
1486026419.15,34533,7.56,73054.8,-3.81,-37.99,-38.49,0,*5A
1486026420.42,34534,7.5,73060.5,-3.81,-37.93,-38.35,0,*5C
1486026421.65,34535,7.5,73066.3,-3.81,-37.75,-38.17,0,*55
1486026422.91,34536,7.56,73064.0,-3.79,-37.93,-38.49,0,*52
1486026424.17,34537,7.56,73068.3,-3.79,-37.93,-38.29,0,*55
1486026425.4,34538,7.56,73060.3,-3.79,-38.23,-38.61,0,*52
1486026426.69,34539,7.56,73062.0,-3.81,-38.29,-38.67,0,*58
1486026427.95,34540,7.56,73062.5,-3.81,-37.99,-38.55,0,*53
1486026429.24,34541,7.56,73058.0,-3.77,-38.29,-38.67,0,*5E
1486026430.5,34542,7.56,73062.5,-3.79,-38.11,-38.49,0,*54
1486026431.71,34543,7.56,73060.5,-3.79,-37.87,-38.43,0,*5F
1486026432.92,34544,7.56,73068.3,-3.79,-38.43,-38.85,0,*55
1486026434.15,34545,7.56,73078.3,-3.79,-37.75,-38.11,0,*53
1486026435.35,34546,7.56,73078.0,-3.79,-37.75,-38.05,0,*55
1486026436.55,34547,7.5,73074.0,-3.79,-37.75,-38.05,0,*54
1486026437.79,34548,7.5,73078.5,-3.79,-37.27,-37.39,0,*5C
1486026438.99,34549,7.56,73076.3,-3.79,-37.15,-37.27,0,*53
1486026440.2,34550,7.56,73078.0,-3.79,-37.15,-37.15,0,*5A
1486026441.44,34551,7.56,73086.0,-3.77,-36.73,-36.55,0,*51
1486026442.72,34552,7.56,73080.0,-3.77,-36.79,-36.79,0,*56
