1486051200.66,54525,8.94,73082.5,-4.77,-6.05,-5.85,0,*5C
1486051201.93,54526,8.94,73084.0,-4.73,-5.89,-5.89,0,*50
1486051203.18,54527,8.94,73084.5,-4.77,-5.93,-5.97,0,*51
1486051204.43,54528,8.94,73088.5,-4.73,-5.93,-5.97,0,*5A
1486051205.68,54529,8.94,73088.8,-4.77,-5.97,-5.93,0,*5F
1486051206.95,54530,8.94,73086.8,-4.73,-5.93,-5.89,0,*5C
1486051208.19,54531,8.94,73088.3,-4.71,-5.81,-5.77,0,*5D
1486051209.47,54532,8.94,73084.8,-4.73,-5.89,-5.89,0,*55
1486051210.74,54533,8.94,73082.8,-4.73,-5.89,-5.89,0,*54
1486051212.01,54534,8.94,73084.8,-4.73,-5.81,-5.81,0,*53
1486051213.29,54535,8.94,73086.8,-4.73,-5.81,-5.89,0,*5A
1486051214.56,54536,8.94,73088.0,-4.73,-5.89,-5.89,0,*51
1486051215.84,54537,8.94,73094.5,-4.73,-5.93,-5.89,0,*5B
1486051217.12,54538,8.94,73092.5,-4.73,-5.93,-5.81,0,*5C
1486051218.39,54539,8.94,73092.8,-4.73,-5.69,-5.69,0,*5E
1486051219.66,54540,8.94,73092.3,-4.73,-5.81,-5.77,0,*59
1486051220.93,54541,8.94,73090.0,-4.73,-5.81,-5.77,0,*58
1486051222.2,54542,8.94,73088.5,-4.73,-5.81,-5.77,0,*5B
1486051223.47,54543,8.94,73090.0,-4.73,-5.77,-5.69,0,*5C
1486051224.71,54544,8.94,73086.3,-4.71,-5.77,-5.77,0,*56
1486051225.95,54545,8.94,73086.3,-4.71,-5.69,-5.69,0,*57
1486051227.22,54546,8.94,73088.5,-4.73,-5.81,-5.77,0,*5F
1486051228.49,54547,8.94,73094.0,-4.73,-5.81,-5.77,0,*5E
1486051229.73,54548,8.94,73094.3,-4.71,-5.77,-5.69,0,*55
1486051230.96,54549,8.94,73090.3,-4.71,-5.77,-5.77,0,*5B
1486051232.23,54550,8.94,73088.0,-4.73,-5.81,-5.77,0,*58
1486051233.47,54551,8.94,73080.5,-4.71,-5.77,-5.81,0,*5B
1486051234.72,54552,8.94,73084.3,-4.71,-5.89,-5.81,0,*59
1486051235.96,54553,8.94,73088.0,-4.71,-5.89,-5.89,0,*50
1486051237.2,54554,8.94,73090.5,-4.71,-5.89,-5.77,0,*56
1486051238.47,54555,8.94,73092.3,-4.73,-5.81,-5.77,0,*5D
1486051239.75,54556,8.94,73094.3,-4.73,-5.93,-5.89,0,*5C
1486051241.02,54557,8.94,73088.3,-4.73,-5.89,-5.81,0,*5E
1486051242.29,54558,8.94,73092.5,-4.73,-5.89,-5.77,0,*58
1486051243.55,54559,8.94,73094.3,-4.73,-5.81,-5.77,0,*51
1486051244.83,54560,8.94,73090.8,-4.73,-5.89,-5.81,0,*5A
1486051246.1,54561,8.94,73090.8,-4.73,-5.81,-5.81,0,*53
1486051247.37,54562,8.94,73088.0,-4.73,-5.77,-5.81,0,*59
1486051248.64,54563,8.94,73082.3,-4.73,-5.77,-5.69,0,*5E
1486051249.91,54564,8.94,73082.0,-4.73,-5.77,-5.69,0,*59
1486051251.17,54565,8.94,73080.5,-4.69,-5.73,-5.73,0,*5C
1486051252.41,54566,8.94,73084.3,-4.71,-5.77,-5.77,0,*56
1486051253.65,54567,8.94,73084.0,-4.71,-5.81,-5.81,0,*57
1486051254.9,54568,8.94,73086.3,-4.71,-5.89,-5.89,0,*58
1486051256.14,54569,8.94,73086.0,-4.71,-5.89,-5.89,0,*59
1486051257.38,54570,8.94,73084.5,-4.71,-5.89,-5.81,0,*59
1486051258.62,54571,8.94,73086.5,-4.71,-5.81,-5.81,0,*50
1486051259.9,54572,8.94,73086.0,-4.73,-5.93,-5.89,0,*5A
1486051261.12,54573,8.94,73090.8,-4.77,-5.97,-5.97,0,*54
1486051262.39,54574,8.94,73088.8,-4.73,-5.89,-5.81,0,*5F
1486051263.64,54575,8.94,73092.5,-4.71,-5.89,-5.89,0,*54
1486051264.91,54576,8.88,73086.8,-4.69,-5.85,-5.89,0,*52
1486051266.16,54577,8.94,73088.5,-4.71,-5.89,-5.89,0,*56
1486051267.4,54578,8.94,73086.5,-4.71,-5.89,-5.89,0,*59
1486051268.62,54579,8.94,73080.5,-4.71,-6.01,-5.93,0,*50
1486051269.86,54580,8.94,73086.3,-4.71,-5.93,-5.93,0,*5E
1486051271.14,54581,8.94,73090.5,-4.73,-5.93,-5.81,0,*5E
1486051272.42,54582,8.94,73092.8,-4.73,-5.93,-5.81,0,*5D
1486051273.69,54583,8.94,73086.0,-4.73,-5.93,-5.89,0,*54
1486051274.94,54584,8.94,73086.8,-4.73,-6.05,-5.93,0,*54
1486051276.21,54585,8.94,73086.8,-4.73,-5.93,-5.89,0,*52
1486051277.46,54586,8.94,73094.3,-4.77,-5.97,-5.93,0,*5A
1486051278.74,54587,8.94,73094.3,-4.77,-5.93,-5.93,0,*5F
1486051280.02,54588,8.88,73072.8,-4.73,-5.89,-5.89,0,*54
1486051281.27,54589,8.94,73078.0,-4.73,-6.01,-5.89,0,*56
1486051282.51,54590,8.94,73084.8,-4.73,-6.01,-5.89,0,*5E
1486051283.79,54591,8.94,73086.3,-4.73,-5.93,-5.89,0,*57
1486051285.07,54592,8.94,73074.0,-4.73,-5.93,-5.89,0,*54
1486051286.29,54593,8.94,73074.8,-4.77,-5.97,-5.97,0,*5A
1486051287.54,54594,8.94,73056.3,-4.77,-6.19,-5.97,0,*58
1486051288.75,54595,8.94,73042.3,-4.73,-6.05,-6.01,0,*5C
1486051289.97,54596,8.94,73052.5,-4.73,-6.01,-6.01,0,*5B
1486051291.18,54597,8.94,73060.5,-4.73,-6.05,-6.09,0,*56
1486051292.4,54598,8.94,73068.3,-4.73,-6.13,-6.01,0,*56
1486051293.61,54599,8.94,73080.3,-4.73,-6.05,-6.01,0,*50
1486051294.86,54600,8.94,73086.8,-4.73,-5.93,-6.01,0,*5F
1486051296.08,54601,8.94,73086.3,-4.77,-6.05,-5.97,0,*5A
1486051297.29,54602,8.94,73086.8,-4.77,-6.05,-6.05,0,*51
1486051298.51,54603,8.94,73088.5,-4.73,-6.13,-6.01,0,*57
1486051299.74,54604,8.94,73084.8,-4.77,-6.09,-5.97,0,*53
1486051300.98,54605,8.94,73074.3,-4.73,-6.01,-5.93,0,*5A
1486051302.2,54606,8.94,73074.0,-4.77,-6.09,-6.05,0,*59
1486051303.42,54607,8.94,73072.0,-4.77,-6.05,-5.97,0,*5C
1486051304.7,54608,8.94,73072.8,-4.73,-5.93,-5.93,0,*5F
1486051305.94,54609,8.94,73076.8,-4.77,-6.19,-6.09,0,*5B
1486051307.17,54610,8.94,73074.0,-4.77,-6.09,-6.09,0,*52
1486051308.44,54611,8.94,73076.8,-4.73,-5.93,-5.81,0,*54
1486051309.72,54612,8.94,73078.8,-4.77,-5.93,-5.93,0,*50
1486051310.99,54613,8.94,73080.3,-4.73,-5.89,-5.89,0,*55
1486051312.27,54614,8.94,73078.5,-4.77,-5.93,-5.85,0,*51
1486051313.55,54615,8.88,73078.8,-4.73,-5.81,-5.85,0,*57
1486051314.82,54616,8.94,73080.3,-4.73,-5.89,-5.81,0,*58
1486051316.07,54617,8.94,73080.5,-4.77,-5.93,-5.97,0,*51
1486051317.35,54618,8.94,73080.8,-4.73,-5.89,-5.89,0,*5E
1486051318.62,54619,8.94,73084.3,-4.73,-5.89,-5.89,0,*5F
1486051319.89,54620,8.94,73084.8,-4.73,-5.89,-5.93,0,*5E
1486051321.17,54621,8.94,73090.8,-4.73,-5.93,-5.89,0,*5F
1486051322.45,54622,8.94,73086.0,-4.77,-5.85,-5.85,0,*53
1486051323.72,54623,8.88,73086.0,-4.73,-5.81,-5.77,0,*5F
1486051325.0,54624,8.94,73088.5,-4.73,-5.93,-5.89,0,*5A
1486051326.22,54625,8.94,73090.0,-4.77,-6.05,-6.05,0,*54
1486051327.43,54626,8.94,73092.5,-4.73,-6.01,-6.05,0,*57
1486051328.65,54627,8.94,73094.0,-4.77,-5.97,-5.97,0,*56
1486051329.87,54628,8.94,73088.0,-4.73,-6.01,-6.01,0,*5D
1486051331.09,54629,8.94,73080.3,-4.77,-5.97,-5.97,0,*58
1486051332.34,54630,8.94,73088.8,-4.77,-5.97,-5.85,0,*53
1486051333.61,54631,8.94,73090.8,-4.73,-5.89,-5.81,0,*5D
1486051334.86,54632,8.94,73094.0,-4.77,-5.97,-5.93,0,*56
1486051336.11,54633,8.94,73092.0,-4.77,-5.97,-5.93,0,*57
1486051337.4,54634,8.94,73092.0,-4.77,-5.93,-5.85,0,*53
1486051338.67,54635,8.94,73092.5,-4.73,-5.89,-5.81,0,*59
1486051339.94,54636,8.88,73092.0,-4.73,-5.89,-5.89,0,*52
1486051341.19,54637,8.94,73098.3,-4.77,-6.05,-5.93,0,*5B
1486051342.47,54638,8.94,73096.8,-4.77,-5.93,-5.85,0,*5F
1486051343.74,54639,8.94,73100.8,-4.73,-5.81,-5.81,0,*5D
1486051345.02,54640,8.94,73104.3,-4.77,-5.85,-5.85,0,*57
1486051346.29,54641,8.94,73104.0,-4.73,-5.89,-5.77,0,*53
1486051347.56,54642,8.88,73098.3,-4.73,-5.89,-5.81,0,*59
1486051348.85,54643,8.94,73106.3,-4.77,-5.85,-5.85,0,*54
1486051350.13,54644,8.88,73110.5,-4.77,-5.85,-5.81,0,*57
1486051351.39,54645,8.94,73114.0,-4.73,-5.77,-5.77,0,*56
1486051352.67,54646,8.94,73112.8,-4.73,-5.89,-5.89,0,*55
1486051353.94,54647,8.94,73110.0,-4.73,-5.89,-5.81,0,*5C
1486051355.22,54648,8.88,73110.5,-4.77,-5.93,-5.81,0,*5C
1486051356.49,54649,8.94,73112.3,-4.73,-5.81,-5.89,0,*52
1486051357.77,54650,8.94,73104.8,-4.77,-5.85,-5.81,0,*52
1486051359.05,54651,8.88,73102.0,-4.77,-5.93,-5.81,0,*54
1486051360.33,54652,8.94,73104.0,-4.77,-5.93,-5.85,0,*53
1486051361.61,54653,8.88,73098.5,-4.77,-5.85,-5.81,0,*51
1486051362.88,54654,8.94,73098.5,-4.73,-5.81,-5.77,0,*5F
1486051364.15,54655,8.88,73096.8,-4.73,-5.81,-5.81,0,*57
1486051365.43,54656,8.94,73098.5,-4.77,-5.85,-5.85,0,*50
1486051366.71,54657,8.94,73080.5,-4.73,-5.89,-5.89,0,*55
1486051367.98,54658,8.88,73076.3,-4.73,-5.81,-5.89,0,*52
1486051369.26,54659,8.88,73084.8,-4.77,-5.85,-5.85,0,*5F
1486051370.54,54660,8.88,73090.3,-4.77,-5.85,-5.81,0,*51
1486051371.81,54661,8.88,73082.5,-4.73,-5.77,-5.81,0,*59
1486051373.08,54662,8.94,73086.3,-4.73,-5.81,-5.77,0,*5A
1486051374.36,54663,8.94,73084.0,-4.77,-5.93,-5.93,0,*56
1486051375.64,54664,8.94,73080.3,-4.73,-5.81,-5.89,0,*5D
1486051376.88,54665,8.88,73084.3,-4.71,-5.81,-5.81,0,*56
1486051378.15,54666,8.88,73082.5,-4.73,-5.81,-5.89,0,*5F
1486051379.43,54667,8.94,73084.8,-4.77,-5.93,-5.93,0,*52
1486051380.71,54668,8.88,73084.0,-4.77,-5.93,-5.93,0,*5D
1486051381.98,54669,8.94,73080.0,-4.73,-5.89,-5.81,0,*50
1486051383.23,54670,8.94,73082.3,-4.77,-5.97,-5.93,0,*50
1486051384.5,54671,8.88,73082.0,-4.73,-5.89,-5.93,0,*5A
1486051385.72,54672,8.94,73082.8,-4.77,-5.97,-5.97,0,*56
1486051387.0,54673,8.88,73072.8,-4.73,-5.93,-5.93,0,*53
1486051388.27,54674,8.88,73078.5,-4.73,-5.89,-5.81,0,*5C
1486051389.55,54675,8.88,73090.8,-4.73,-5.89,-5.89,0,*55
1486051390.82,54676,8.94,73088.0,-4.73,-5.81,-5.77,0,*5F
1486051392.09,54677,8.88,73086.5,-4.73,-5.81,-5.81,0,*57
1486051393.36,54678,8.88,73082.8,-4.73,-5.89,-5.77,0,*59
1486051394.63,54679,8.88,73084.8,-4.77,-5.93,-5.81,0,*5E
1486051395.85,54680,8.94,73090.8,-4.73,-6.01,-6.01,0,*5F
1486051397.13,54681,8.88,73084.0,-4.73,-5.93,-5.89,0,*55
1486051398.4,54682,8.88,73090.0,-4.73,-5.81,-5.89,0,*55
1486051399.62,54683,8.94,73094.3,-4.77,-5.97,-5.97,0,*58
1486051400.87,54684,8.88,73090.0,-4.73,-5.93,-6.05,0,*57
1486051402.15,54685,8.88,73090.0,-4.73,-5.93,-5.81,0,*59
1486051403.39,54686,8.94,73094.8,-4.77,-5.93,-5.97,0,*59
1486051404.64,54687,8.88,73090.0,-4.77,-5.97,-5.93,0,*58
1486051405.92,54688,8.94,73090.3,-4.77,-5.93,-5.93,0,*53
1486051407.2,54689,8.94,73088.0,-4.77,-5.85,-5.85,0,*52
1486051408.48,54690,8.88,73090.0,-4.77,-5.93,-5.89,0,*51
1486051409.73,54691,8.94,73086.3,-4.77,-5.97,-5.93,0,*5F
1486051411.01,54692,8.94,73078.0,-4.73,-5.89,-5.93,0,*57
1486051412.22,54693,8.94,73082.8,-4.77,-6.05,-6.05,0,*59
1486051413.44,54694,8.94,73084.5,-4.77,-5.97,-5.97,0,*5E
1486051414.69,54695,8.88,73086.8,-4.77,-5.93,-5.97,0,*5B
1486051415.97,54696,8.88,73084.8,-4.77,-5.93,-5.85,0,*5B
1486051417.25,54697,8.94,73094.3,-4.77,-5.85,-5.93,0,*5A
1486051418.53,54698,8.88,73078.3,-4.77,-5.85,-5.93,0,*55
1486051419.81,54699,8.94,73084.3,-4.77,-5.93,-5.93,0,*53
1486051421.09,54700,8.88,73084.3,-4.77,-5.85,-5.93,0,*55
1486051422.36,54701,8.88,73080.5,-4.73,-5.89,-5.81,0,*5F
1486051423.64,54702,8.94,73082.8,-4.77,-5.93,-5.85,0,*57
1486051424.92,54703,8.94,73090.5,-4.77,-5.85,-5.85,0,*51
1486051426.2,54704,8.94,73096.5,-4.77,-5.85,-5.81,0,*52
1486051427.48,54705,8.94,73094.8,-4.77,-5.93,-5.85,0,*50
1486051428.76,54706,8.94,73076.3,-4.73,-5.89,-5.89,0,*50
1486051430.01,54707,8.94,73084.3,-4.77,-5.97,-5.85,0,*56
1486051431.28,54708,8.88,73094.5,-4.73,-5.89,-5.89,0,*5E
1486051432.56,54709,8.94,73096.0,-4.73,-5.93,-5.93,0,*5F
1486051433.83,54710,8.94,73096.5,-4.73,-5.89,-5.93,0,*5C
1486051435.11,54711,8.94,73090.8,-4.73,-5.93,-5.93,0,*56
1486051436.33,54712,8.94,73086.0,-4.77,-5.97,-6.05,0,*59
1486051437.55,54713,8.94,73080.8,-4.77,-5.97,-5.97,0,*50
1486051438.82,54714,8.94,73080.5,-4.73,-5.93,-5.93,0,*53
1486051440.04,54715,8.94,73080.8,-4.73,-6.01,-6.01,0,*52
1486051441.29,54716,8.94,73072.5,-4.73,-6.01,-5.93,0,*59
1486051442.51,54717,8.88,73078.3,-4.77,-6.09,-6.05,0,*58
1486051443.75,54718,8.94,73082.5,-4.73,-6.01,-5.93,0,*57
1486051444.97,54719,8.94,73080.0,-4.77,-5.97,-5.97,0,*5A
1486051446.19,54720,8.88,73080.3,-4.77,-6.05,-5.97,0,*58
1486051447.44,54721,8.88,73086.0,-4.77,-6.09,-5.93,0,*51
1486051448.66,54722,8.88,73082.8,-4.77,-6.05,-5.97,0,*5A
1486051449.88,54723,8.94,73088.0,-4.77,-5.97,-5.97,0,*53
1486051451.13,54724,8.94,73080.5,-4.77,-5.97,-5.93,0,*50
1486051452.38,54725,8.88,73080.0,-4.77,-5.97,-5.93,0,*51
1486051453.63,54726,8.94,73082.5,-4.77,-5.97,-5.93,0,*52
1486051454.85,54727,8.94,73088.5,-4.77,-5.97,-5.97,0,*57
1486051456.1,54728,8.88,73084.8,-4.77,-6.05,-5.93,0,*54
1486051457.31,54729,8.94,73086.3,-4.77,-5.97,-5.97,0,*59
1486051458.53,54730,8.88,73082.5,-4.77,-6.05,-5.97,0,*59
1486051459.75,54731,8.94,73078.8,-4.77,-6.09,-5.97,0,*54
1486051461.0,54732,8.88,73072.0,-4.73,-5.93,-6.05,0,*5B
1486051462.22,54733,8.94,73080.8,-4.77,-5.97,-5.97,0,*52
1486051463.47,54734,8.88,73076.8,-4.77,-6.05,-5.93,0,*59
1486051464.74,54735,8.94,73080.8,-4.77,-5.85,-5.93,0,*53
1486051465.99,54736,8.94,73086.5,-4.77,-5.97,-5.93,0,*53
1486051467.27,54737,8.88,73078.8,-4.77,-5.93,-5.85,0,*51
1486051468.55,54738,8.88,73078.3,-4.73,-5.93,-5.89,0,*56
1486051469.8,54739,8.88,73086.0,-4.77,-6.05,-5.93,0,*54
1486051471.08,54740,8.88,73084.3,-4.77,-5.93,-5.93,0,*56
1486051472.29,54741,8.94,73094.5,-4.77,-6.05,-5.97,0,*5F
1486051473.54,54742,8.88,73082.0,-4.73,-6.01,-5.89,0,*53
1486051474.76,54743,8.88,73064.0,-4.73,-6.05,-6.01,0,*55
1486051475.98,54744,8.88,73058.5,-4.77,-6.09,-6.09,0,*52
1486051477.2,54745,8.88,73080.3,-4.77,-6.09,-6.09,0,*53
1486051478.48,54746,8.94,73072.0,-4.77,-6.23,-6.19,0,*59
1486051479.75,54747,8.94,73064.5,-4.77,-6.19,-6.19,0,*51
1486051481.01,54748,8.94,73080.3,-4.77,-6.09,-6.19,0,*5F
1486051482.25,54749,8.88,73072.0,-4.79,-6.23,-6.23,0,*51
1486051483.44,54750,8.94,73058.0,-4.79,-6.13,-6.13,0,*59
1486051484.65,54751,8.88,73058.3,-4.79,-6.23,-6.13,0,*5B
1486051485.9,54752,8.94,73050.3,-4.77,-6.19,-6.09,0,*54
1486051487.12,54753,8.88,73044.8,-4.77,-6.09,-5.97,0,*50
1486051488.37,54754,8.88,73046.3,-4.77,-6.19,-6.09,0,*52
1486051489.6,54755,8.88,73036.0,-4.79,-6.23,-6.23,0,*5C
1486051490.84,54756,8.88,73046.3,-4.79,-6.23,-6.23,0,*5F
1486051492.06,54757,8.88,73052.0,-4.79,-6.23,-6.13,0,*5D
1486051493.27,54758,8.88,73060.0,-4.79,-6.23,-6.13,0,*52
1486051494.51,54759,8.88,73036.0,-4.79,-6.23,-6.23,0,*50
1486051495.75,54760,8.88,73038.5,-4.81,-6.35,-6.23,0,*5A
1486051496.97,54761,8.88,73066.5,-4.79,-6.27,-6.13,0,*5C
1486051498.18,54762,8.88,73076.8,-4.79,-6.27,-6.13,0,*5F
1486051499.37,54763,8.94,73080.3,-4.79,-6.13,-6.13,0,*59
1486051500.56,54764,8.88,73096.5,-4.79,-6.13,-6.01,0,*5D
1486051501.75,54765,8.88,73094.5,-4.79,-6.13,-6.09,0,*54
1486051502.94,54766,8.88,73094.5,-4.79,-6.09,-6.09,0,*5C
1486051504.16,54767,8.88,73076.8,-4.81,-6.09,-6.09,0,*5A
1486051505.38,54768,8.88,73082.8,-4.81,-6.13,-6.09,0,*5E
1486051506.6,54769,8.88,73076.0,-4.81,-6.09,-6.01,0,*5C
1486051507.82,54770,8.88,73076.8,-4.81,-6.01,-6.09,0,*54
1486051509.01,54771,8.88,73078.8,-4.79,-6.01,-6.09,0,*52
1486051510.23,54772,8.88,73078.8,-4.81,-6.01,-6.09,0,*56
1486051511.45,54773,8.88,73072.8,-4.81,-6.01,-6.13,0,*5C
1486051512.64,54774,8.88,73066.8,-4.79,-6.01,-5.97,0,*53
1486051513.86,54775,8.88,73064.0,-4.81,-6.01,-6.09,0,*51
1486051515.05,54776,8.88,73068.5,-4.79,-6.13,-6.09,0,*56
1486051516.24,54777,8.88,73076.5,-4.79,-6.01,-6.01,0,*5C
1486051517.46,54778,8.88,73080.3,-4.81,-6.01,-6.09,0,*5C
1486051518.65,54779,8.88,73088.0,-4.79,-6.01,-6.01,0,*52
1486051519.85,54780,8.94,73094.5,-4.79,-6.09,-6.01,0,*5C
1486051521.06,54781,8.88,73090.8,-4.81,-6.01,-6.09,0,*5A
1486051522.28,54782,8.88,73084.5,-4.81,-6.01,-6.01,0,*51
1486051523.5,54783,8.88,73090.5,-4.81,-6.01,-5.97,0,*5C
1486051524.69,54784,8.88,73090.0,-4.79,-6.09,-6.01,0,*58
1486051525.88,54785,8.94,73092.3,-4.79,-6.01,-6.09,0,*59
1486051527.1,54786,8.88,73090.8,-4.81,-6.09,-6.01,0,*5D
1486051528.33,54787,8.88,73088.0,-4.77,-6.09,-6.05,0,*51
1486051529.56,54788,8.94,73090.8,-4.79,-6.27,-6.23,0,*58
1486051530.8,54789,8.88,73082.8,-4.81,-6.23,-6.13,0,*59
1486051532.0,54790,8.88,73082.5,-4.79,-6.13,-6.09,0,*5E
1486051533.19,54791,8.94,73082.3,-4.79,-6.01,-6.09,0,*5C
1486051534.38,54792,8.94,73072.8,-4.79,-6.01,-6.01,0,*57
1486051535.6,54793,8.94,73072.0,-4.81,-6.09,-6.01,0,*59
1486051536.82,54794,8.88,73066.3,-4.81,-6.01,-6.01,0,*56
1486051538.04,54795,8.88,73070.3,-4.81,-6.01,-6.01,0,*57
1486051539.23,54796,8.88,73062.3,-4.79,-6.01,-5.97,0,*5F
1486051540.42,54797,8.88,73058.0,-4.79,-6.01,-6.09,0,*5A
1486051541.64,54798,8.88,73054.3,-4.81,-6.09,-6.01,0,*52
1486051542.86,54799,8.88,73056.8,-4.81,-6.09,-6.09,0,*5B
1486051544.08,54800,8.88,73066.5,-4.81,-6.01,-6.01,0,*54
1486051545.3,54801,8.88,73062.5,-4.81,-6.09,-6.01,0,*5D
1486051546.52,54802,8.88,73070.0,-4.81,-6.01,-6.01,0,*56
1486051547.73,54803,8.88,73064.3,-4.81,-6.01,-5.97,0,*5B
1486051548.96,54804,8.88,73066.3,-4.81,-6.09,-6.01,0,*58
1486051550.18,54805,8.88,73070.8,-4.81,-6.09,-6.09,0,*51
1486051551.4,54806,8.88,73076.5,-4.81,-6.01,-6.01,0,*52
1486051552.61,54807,8.88,73080.8,-4.81,-6.01,-6.01,0,*53
1486051553.86,54808,8.88,73086.3,-4.81,-6.01,-5.89,0,*5F
1486051555.11,54809,8.88,73092.8,-4.81,-5.97,-5.89,0,*52
1486051556.3,54810,8.88,73092.3,-4.79,-6.01,-6.01,0,*52
1486051557.52,54811,8.88,73088.0,-4.81,-6.01,-5.97,0,*58
1486051558.74,54812,8.88,73090.5,-4.81,-6.09,-5.97,0,*53
1486051559.93,54813,8.88,73088.8,-4.79,-6.01,-6.01,0,*51
1486051561.13,54814,8.88,73088.0,-4.79,-6.13,-6.01,0,*55
1486051562.35,54815,8.88,73090.5,-4.81,-6.09,-6.01,0,*58
1486051563.57,54816,8.88,73082.5,-4.81,-6.09,-6.09,0,*53
1486051564.84,54817,8.88,73082.3,-4.81,-5.89,-5.89,0,*52
1486051566.06,54818,8.88,73082.0,-4.81,-5.97,-5.97,0,*5D
1486051567.25,54819,8.88,73080.0,-4.79,-5.97,-5.97,0,*5B
1486051568.47,54820,8.88,73086.8,-4.81,-5.97,-5.97,0,*56
1486051569.72,54821,8.88,73090.3,-4.81,-5.97,-5.89,0,*58
1486051570.96,54822,8.88,73088.0,-4.81,-5.89,-5.97,0,*5B
1486051572.18,54823,8.94,73088.5,-4.81,-5.97,-5.97,0,*55
1486051573.43,54824,8.88,73088.3,-4.79,-5.89,-5.89,0,*55
1486051574.7,54825,8.88,73090.5,-4.81,-5.89,-5.85,0,*5F
1486051575.95,54826,8.88,73086.8,-4.79,-5.89,-5.85,0,*5B
1486051577.14,54827,8.88,73084.3,-4.79,-5.97,-5.97,0,*56
1486051578.39,54828,8.88,73082.8,-4.79,-5.89,-5.89,0,*59
1486051579.64,54829,8.88,73086.0,-4.79,-5.85,-5.85,0,*58
1486051580.91,54830,8.88,73086.5,-4.81,-5.89,-5.77,0,*56
1486051582.15,54831,8.88,73092.0,-4.79,-5.77,-5.77,0,*51
1486051583.43,54832,8.88,73092.8,-4.81,-5.89,-5.85,0,*59
1486051584.71,54833,8.88,73092.0,-4.77,-5.85,-5.81,0,*59
1486051585.98,54834,8.88,73094.0,-4.81,-5.89,-5.85,0,*5F
1486051587.26,54835,8.88,73094.0,-4.81,-5.89,-5.89,0,*52
1486051588.54,54836,8.88,73094.8,-4.81,-5.85,-5.85,0,*51
1486051589.79,54837,8.88,73096.8,-4.79,-5.89,-5.85,0,*5B
1486051591.04,54838,8.88,73100.8,-4.79,-5.85,-5.85,0,*58
1486051592.32,54839,8.88,73102.3,-4.81,-5.85,-5.85,0,*5E
1486051593.57,54840,8.88,73088.3,-4.79,-5.89,-5.89,0,*57
1486051594.76,54841,8.88,73092.5,-4.79,-6.01,-5.97,0,*5A
1486051595.95,54842,8.88,73086.0,-4.79,-5.97,-6.01,0,*59
1486051597.14,54843,8.88,73092.0,-4.79,-6.01,-5.97,0,*58
1486051598.33,54844,8.88,73088.0,-4.79,-6.01,-5.97,0,*5F
1486051599.55,54845,8.88,73092.5,-4.81,-6.01,-5.97,0,*59
1486051600.8,54846,8.88,73090.5,-4.79,-5.89,-5.89,0,*51
1486051602.02,54847,8.88,73090.0,-4.79,-5.97,-5.89,0,*5F
1486051603.24,54848,8.88,73084.0,-4.79,-5.97,-5.89,0,*50
1486051604.46,54849,8.88,73092.8,-4.79,-5.97,-5.89,0,*51
1486051605.68,54850,8.88,73092.3,-4.79,-5.89,-5.97,0,*59
1486051606.9,54851,8.88,73094.3,-4.79,-5.97,-5.89,0,*58
1486051608.12,54852,8.88,73092.0,-4.79,-5.89,-5.97,0,*5B
1486051609.34,54853,8.88,73094.5,-4.79,-5.97,-5.89,0,*5A
1486051610.56,54854,8.88,73084.8,-4.79,-5.97,-5.89,0,*5D
1486051611.78,54855,8.88,73084.5,-4.79,-5.97,-5.89,0,*5C
1486051612.97,54856,8.88,73086.0,-4.79,-5.97,-5.97,0,*50
1486051614.2,54857,8.88,73088.5,-4.79,-5.97,-5.89,0,*5E
1486051615.41,54858,8.88,73082.0,-4.81,-6.01,-6.01,0,*59
1486051616.63,54859,8.88,73086.0,-4.81,-6.01,-6.01,0,*58
1486051617.83,54860,8.88,73080.8,-4.79,-6.09,-6.01,0,*5D
1486051619.02,54861,8.88,73082.5,-4.79,-6.01,-6.09,0,*5C
1486051620.24,54862,8.88,73082.8,-4.77,-5.97,-5.97,0,*59
1486051621.43,54863,8.88,73080.0,-4.79,-6.01,-5.97,0,*5A
1486051622.65,54864,8.88,73082.3,-4.81,-6.01,-6.01,0,*56
1486051623.86,54865,8.88,73086.8,-4.81,-6.01,-5.97,0,*5B
1486051625.06,54866,8.88,73080.3,-4.79,-6.09,-5.97,0,*57
1486051626.28,54867,8.88,73084.0,-4.81,-6.09,-5.97,0,*51
1486051627.5,54868,8.88,73076.8,-4.81,-6.09,-6.09,0,*5A
1486051628.72,54869,8.88,73074.3,-4.81,-6.13,-6.01,0,*58
1486051629.93,54870,8.88,73058.0,-4.79,-6.23,-6.09,0,*5C
1486051631.18,54871,8.88,73056.3,-4.77,-6.19,-5.97,0,*5E
1486051632.37,54872,8.88,73048.8,-4.79,-6.13,-6.09,0,*5D
1486051633.61,54873,8.88,73050.8,-4.83,-6.27,-6.19,0,*5F
1486051634.83,54874,8.88,73066.8,-4.77,-6.05,-5.97,0,*56
1486051636.05,54875,8.88,73068.0,-4.81,-6.09,-6.01,0,*5E
1486051637.25,54876,8.88,73078.5,-4.79,-6.09,-6.01,0,*5A
1486051638.47,54877,8.88,73076.3,-4.79,-6.01,-5.89,0,*50
1486051639.69,54878,8.88,73072.8,-4.81,-6.09,-5.97,0,*5F
1486051640.88,54879,8.88,73070.8,-4.79,-6.01,-5.97,0,*51
