1486004400.8,16901,6.75,72908.3,-9.45,-11.81,-11.59,0,*52
1486004402.07,16902,6.75,72910.8,-9.49,-11.81,-11.59,0,*5D
1486004403.36,16903,6.75,72898.3,-9.49,-11.93,-11.85,0,*5E
1486004404.63,16904,6.75,72886.5,-9.49,-12.11,-11.97,0,*53
1486004405.86,16905,6.75,72896.8,-9.49,-12.43,-12.29,0,*53
1486004407.11,16906,6.75,72914.5,-9.49,-12.65,-12.43,0,*58
1486004408.4,16907,6.75,72920.3,-9.49,-12.79,-12.79,0,*5D
1486004409.69,16908,6.75,72918.3,-9.45,-12.79,-12.83,0,*5B
1486004410.94,16909,6.75,72920.0,-9.49,-12.97,-12.83,0,*56
1486004412.14,16910,6.75,72916.0,-9.51,-13.15,-12.89,0,*56
1486004413.36,16911,6.75,72916.5,-9.51,-13.33,-12.89,0,*53
1486004414.57,16912,6.75,72914.3,-9.51,-13.55,-12.89,0,*50
1486004415.79,16913,6.75,72908.8,-9.51,-13.73,-13.01,0,*54
1486004417.01,16914,6.75,72908.0,-9.49,-13.43,-13.15,0,*5C
1486004418.24,16915,6.75,72906.5,-9.51,-13.43,-13.33,0,*50
1486004419.46,16916,6.75,72908.8,-9.51,-13.01,-13.43,0,*52
1486004420.72,16917,6.75,72918.8,-9.49,-12.79,-12.93,0,*58
1486004421.94,16918,6.75,72912.0,-9.51,-12.71,-13.47,0,*5E
1486004423.18,16919,6.75,72906.3,-9.53,-12.83,-13.73,0,*57
1486004424.4,16920,6.75,72898.8,-9.51,-12.83,-13.47,0,*58
1486004425.6,16921,6.75,72896.8,-9.51,-12.89,-12.97,0,*5F
1486004426.88,16922,6.75,72914.5,-9.53,-12.61,-12.75,0,*54
1486004428.14,16923,6.75,72888.0,-9.53,-12.75,-12.89,0,*53
1486004429.39,16924,6.75,72886.5,-9.51,-12.35,-12.57,0,*51
1486004430.65,16925,6.75,72896.5,-9.53,-11.89,-12.43,0,*53
1486004431.88,16926,6.75,72904.8,-9.51,-11.89,-12.89,0,*54
1486004433.1,16927,6.75,72904.0,-9.53,-12.43,-13.73,0,*56
1486004434.36,16928,6.75,72910.8,-9.51,-12.57,-13.97,0,*54
1486004435.58,16929,6.75,72916.0,-9.51,-12.71,-14.19,0,*50
1486004436.8,16930,6.75,72914.5,-9.51,-12.89,-14.75,0,*55
1486004438.05,16931,6.75,72914.5,-9.51,-13.33,-15.35,0,*51
1486004439.31,16932,6.75,72912.5,-9.53,-14.01,-16.37,0,*57
1486004440.6,16933,6.75,72914.8,-9.53,-14.75,-17.07,0,*57
1486004441.86,16934,6.75,72920.0,-9.53,-15.43,-17.35,0,*55
1486004443.11,16935,6.75,72922.5,-9.53,-16.23,-18.25,0,*5F
1486004444.39,16936,6.75,72908.5,-9.49,-17.63,-19.41,0,*51
1486004445.64,16937,6.75,72938.8,-9.51,-18.01,-19.31,0,*55
1486004446.87,16938,6.75,72904.0,-9.53,-19.07,-19.99,0,*5D
1486004448.13,16939,6.75,72910.5,-9.53,-19.61,-20.09,0,*5F
1486004449.39,16940,6.75,72920.3,-9.53,-19.61,-19.71,0,*54
1486004450.61,16941,6.75,72904.8,-9.55,-18.83,-18.59,0,*55
1486004451.87,16942,6.75,72936.5,-9.55,-18.01,-17.59,0,*53
1486004453.12,16943,6.75,72928.8,-9.57,-17.73,-17.41,0,*53
1486004454.32,16944,6.75,72922.0,-9.55,-16.89,-16.37,0,*52
1486004455.55,16945,6.75,72920.3,-9.55,-15.25,-14.93,0,*5A
1486004456.76,16946,6.75,72912.3,-9.55,-14.11,-14.23,0,*54
1486004458.01,16947,6.75,72918.3,-9.57,-13.65,-13.87,0,*5A
1486004459.27,16948,6.75,72918.5,-9.57,-13.19,-13.61,0,*56
1486004460.52,16949,6.75,72914.0,-9.55,-12.75,-13.01,0,*58
1486004461.78,16950,6.75,72910.3,-9.57,-12.25,-12.53,0,*51
1486004463.01,16951,6.75,72904.5,-9.55,-11.89,-12.25,0,*56
1486004464.26,16952,6.75,72894.0,-9.55,-11.51,-12.15,0,*53
1486004465.51,16953,6.75,72894.5,-9.55,-11.37,-12.15,0,*52
1486004466.74,16954,6.75,72888.3,-9.55,-11.23,-11.81,0,*5E
1486004468.02,16955,6.75,72882.3,-9.57,-11.07,-11.55,0,*52
1486004469.23,16956,6.75,72874.8,-9.55,-10.93,-11.41,0,*5A
1486004470.48,16957,6.75,72876.0,-9.57,-10.85,-11.51,0,*5F
1486004471.71,16958,6.75,72872.0,-9.55,-10.93,-11.55,0,*51
1486004472.94,16959,6.75,72872.8,-9.57,-10.97,-12.03,0,*56
1486004474.18,16960,6.75,72878.8,-9.53,-11.15,-12.97,0,*5E
1486004475.41,16961,6.75,72894.5,-9.55,-11.89,-14.65,0,*57
1486004476.64,16962,6.75,72892.3,-9.55,-12.07,-14.89,0,*53
1486004477.88,16963,6.75,72880.3,-9.55,-12.15,-14.65,0,*53
1486004479.1,16964,6.75,72892.8,-9.55,-12.07,-13.93,0,*59
1486004480.36,16965,6.75,72854.5,-9.55,-11.93,-14.01,0,*5A
1486004481.59,16966,6.75,72842.8,-9.55,-11.89,-13.65,0,*57
1486004482.84,16967,6.75,72836.0,-9.57,-11.81,-13.51,0,*5B
1486004484.09,16968,6.75,72826.0,-9.57,-11.89,-13.73,0,*5C
1486004485.32,16969,6.75,72824.0,-9.55,-12.03,-13.61,0,*5D
1486004486.56,16970,6.75,72802.0,-9.57,-12.07,-13.47,0,*57
1486004487.79,16971,6.75,72828.5,-9.57,-12.03,-12.93,0,*5A
1486004489.07,16972,6.75,72834.5,-9.57,-11.89,-12.53,0,*54
1486004490.33,16973,6.75,72840.0,-9.57,-11.63,-12.21,0,*54
1486004491.61,16974,6.75,72840.3,-9.57,-11.77,-12.15,0,*51
1486004492.89,16975,6.75,72840.5,-9.57,-11.89,-12.07,0,*52
1486004494.14,16976,6.75,72836.0,-9.59,-11.73,-11.67,0,*5F
1486004495.35,16977,6.75,72852.5,-9.59,-11.45,-11.45,0,*5B
1486004496.56,16978,6.75,72858.8,-9.59,-11.45,-11.45,0,*54
1486004497.77,16979,6.75,72848.3,-9.59,-11.45,-11.45,0,*55
1486004499.03,16980,6.75,72838.3,-9.59,-11.67,-11.55,0,*52
1486004500.24,16981,6.75,72844.5,-9.59,-11.45,-11.45,0,*52
1486004501.45,16982,6.75,72844.3,-9.59,-11.23,-11.15,0,*54
1486004502.65,16983,6.75,72846.0,-9.59,-11.23,-11.11,0,*51
1486004503.85,16984,6.75,72854.8,-9.59,-11.15,-11.01,0,*52
1486004505.07,16985,6.75,72862.3,-9.59,-11.01,-10.97,0,*58
1486004506.28,16986,6.75,72864.0,-9.59,-10.97,-10.89,0,*5A
1486004507.49,16987,6.75,72860.8,-9.59,-10.97,-10.97,0,*54
1486004508.7,16988,6.75,72862.8,-9.59,-10.97,-10.97,0,*5B
1486004509.91,16989,6.75,72862.5,-9.59,-10.89,-10.89,0,*5A
1486004511.11,16990,6.75,72866.0,-9.59,-10.89,-10.89,0,*52
1486004512.39,16991,6.75,72872.3,-9.57,-10.71,-10.71,0,*5D
1486004513.65,16992,6.75,72876.3,-9.59,-10.71,-10.75,0,*54
1486004514.91,16993,6.75,72878.0,-9.59,-10.63,-10.71,0,*52
1486004516.16,16994,6.75,72886.0,-9.59,-10.63,-10.71,0,*55
1486004517.39,16995,6.75,72884.8,-9.57,-10.57,-10.57,0,*59
1486004518.66,16996,6.75,72876.8,-9.57,-10.57,-10.67,0,*59
1486004519.9,16997,6.75,72880.3,-9.57,-10.79,-10.85,0,*58
1486004521.18,16998,6.75,72884.3,-9.57,-10.79,-10.79,0,*54
1486004522.41,16999,6.75,72882.5,-9.57,-10.85,-10.93,0,*52
1486004523.67,17000,6.75,72882.8,-9.57,-10.93,-11.07,0,*51
1486004524.9,17001,6.75,72878.5,-9.57,-10.93,-10.97,0,*58
1486004526.11,17002,6.75,72882.3,-9.55,-10.93,-10.93,0,*5D
1486004527.35,17003,6.75,72894.3,-9.57,-10.97,-10.97,0,*5E
1486004528.6,17004,6.75,72898.8,-9.57,-11.07,-11.19,0,*56
1486004529.8,17005,6.75,72890.0,-9.55,-11.19,-11.23,0,*53
1486004531.03,17006,6.75,72892.0,-9.57,-11.19,-11.23,0,*52
1486004532.26,17007,6.75,72894.5,-9.59,-11.15,-11.29,0,*5B
1486004533.48,17008,6.75,72894.0,-9.57,-11.11,-11.23,0,*54
1486004534.71,17009,6.75,72896.0,-9.57,-11.11,-11.19,0,*5C
1486004535.93,17010,6.75,72898.0,-9.57,-11.19,-11.19,0,*5C
1486004537.16,17011,6.75,72898.0,-9.57,-11.11,-11.11,0,*5D
1486004538.41,17012,6.75,72886.8,-9.57,-11.23,-11.33,0,*5F
1486004539.63,17013,6.75,72882.3,-9.55,-11.23,-11.33,0,*5C
1486004540.85,17014,6.75,72878.8,-9.57,-11.19,-11.23,0,*51
1486004542.08,17015,6.75,72872.0,-9.57,-11.19,-11.23,0,*50
1486004543.28,17016,6.75,72870.0,-9.55,-11.19,-11.11,0,*50
1486004544.48,17017,6.75,72872.5,-9.55,-11.11,-11.11,0,*59
1486004545.72,17018,6.75,72874.8,-9.55,-11.07,-10.97,0,*5E
1486004546.93,17019,6.75,72878.8,-9.55,-10.97,-10.93,0,*53
1486004548.13,17020,6.75,72878.0,-9.55,-10.97,-10.85,0,*5E
1486004549.34,17021,6.75,72872.8,-9.55,-10.97,-10.93,0,*58
1486004550.55,17022,6.75,72872.3,-9.55,-10.97,-10.85,0,*5C
1486004551.77,17023,6.75,72882.8,-9.55,-11.07,-10.85,0,*55
1486004552.97,17024,6.75,72888.3,-9.55,-11.11,-10.85,0,*55
1486004554.2,17025,6.75,72896.0,-9.57,-11.19,-10.93,0,*59
1486004555.39,17026,6.75,72906.0,-9.55,-11.19,-10.85,0,*5F
1486004556.64,17027,6.75,72904.8,-9.57,-11.33,-10.85,0,*54
1486004557.87,17028,6.75,72920.5,-9.55,-11.51,-10.93,0,*5A
1486004559.13,17029,6.75,72908.3,-9.55,-11.67,-11.07,0,*52
1486004560.36,17030,6.75,72892.5,-9.55,-11.93,-11.11,0,*56
1486004561.59,17031,6.75,72898.3,-9.55,-11.93,-11.11,0,*57
1486004562.83,17032,6.75,72892.8,-9.55,-12.07,-11.23,0,*5B
1486004564.04,17033,6.75,72884.5,-9.55,-12.21,-11.41,0,*5A
1486004565.3,17034,6.75,72888.8,-9.57,-12.21,-11.51,0,*5E
1486004566.53,17035,6.75,72892.3,-9.55,-12.21,-11.51,0,*5D
1486004567.79,17036,6.75,72892.3,-9.55,-12.35,-11.55,0,*5F
1486004569.05,17037,6.75,72900.0,-9.55,-12.15,-11.63,0,*59
1486004570.31,17038,6.75,72886.8,-9.55,-12.35,-11.89,0,*50
1486004571.54,17039,6.75,72880.8,-9.57,-12.25,-12.03,0,*53
1486004572.77,17040,6.75,72890.8,-9.55,-12.15,-12.03,0,*5C
1486004574.03,17041,6.75,72884.8,-9.55,-12.15,-12.07,0,*59
1486004575.26,17042,6.75,72886.3,-9.55,-12.21,-12.15,0,*5E
1486004576.49,17043,6.75,72884.0,-9.55,-12.35,-12.25,0,*59
1486004577.75,17044,6.75,72876.0,-9.55,-12.53,-12.61,0,*5E
1486004579.0,17045,6.75,72880.0,-9.57,-12.61,-13.07,0,*5D
1486004580.22,17046,6.75,72878.0,-9.55,-13.01,-14.11,0,*5B
1486004581.48,17047,6.69,72896.5,-9.57,-13.61,-15.11,0,*5F
1486004582.71,17048,6.75,72906.8,-9.57,-14.11,-15.99,0,*50
1486004583.99,17049,6.75,72892.3,-9.57,-15.39,-17.25,0,*5F
1486004585.19,17050,6.75,72894.8,-9.55,-16.55,-18.21,0,*57
1486004586.44,17051,6.75,72908.8,-9.57,-17.59,-18.65,0,*59
1486004587.67,17052,6.69,72908.0,-9.57,-17.87,-18.21,0,*59
1486004588.93,17053,6.69,72918.0,-9.55,-18.01,-18.31,0,*5A
1486004590.14,17054,6.69,72916.8,-9.59,-18.83,-19.13,0,*5A
1486004591.37,17055,6.75,72930.3,-9.57,-19.91,-19.91,0,*5D
1486004592.6,17056,6.75,72934.5,-9.59,-19.41,-19.17,0,*53
1486004593.85,17057,6.75,72922.8,-9.59,-21.33,-20.99,0,*50
1486004595.09,17058,6.75,72918.0,-9.61,-21.13,-20.09,0,*5F
1486004596.31,17059,6.75,72924.8,-9.59,-20.79,-19.71,0,*5D
1486004597.54,17060,6.69,72906.3,-9.59,-20.19,-19.13,0,*55
1486004598.78,17061,6.75,72904.5,-9.63,-19.61,-18.59,0,*57
1486004600.04,17062,6.75,72916.8,-9.63,-18.89,-18.31,0,*5D
1486004601.3,17063,6.69,72916.5,-9.63,-19.23,-18.31,0,*5D
1486004602.55,17064,6.75,72920.5,-9.65,-19.07,-18.01,0,*59
1486004603.8,17065,6.75,72920.5,-9.65,-19.31,-18.25,0,*5B
1486004605.03,17066,6.75,72914.3,-9.65,-19.75,-18.41,0,*5A
1486004606.24,17067,6.75,72906.0,-9.63,-19.81,-18.17,0,*55
1486004607.45,17068,6.69,72894.0,-9.65,-20.09,-18.25,0,*57
1486004608.68,17069,6.69,72904.0,-9.65,-20.39,-18.41,0,*57
1486004609.94,17070,6.75,72894.8,-9.65,-20.43,-18.31,0,*55
1486004611.17,17071,6.75,72892.5,-9.65,-20.25,-17.83,0,*52
1486004612.42,17072,6.69,72886.8,-9.65,-19.47,-17.63,0,*51
1486004613.63,17073,6.75,72882.8,-9.71,-18.79,-17.83,0,*57
1486004614.89,17074,6.75,72876.8,-9.67,-18.35,-17.97,0,*5A
1486004616.14,17075,6.75,72888.0,-9.67,-17.41,-17.17,0,*5F
1486004617.34,17076,6.75,72896.3,-9.71,-17.31,-17.31,0,*58
1486004618.56,17077,6.75,72902.3,-9.71,-17.59,-17.73,0,*51
1486004619.82,17078,6.69,72884.5,-9.67,-17.97,-17.59,0,*53
1486004621.05,17079,6.75,72880.8,-9.71,-18.73,-18.01,0,*52
1486004622.28,17080,6.75,72872.0,-9.71,-18.79,-17.97,0,*5E
1486004623.49,17081,6.75,72854.5,-9.71,-18.49,-17.83,0,*59
1486004624.74,17082,6.75,72858.0,-9.71,-18.01,-17.45,0,*5C
1486004625.94,17083,6.75,72894.5,-9.71,-17.31,-16.79,0,*5F
1486004627.16,17084,6.69,72922.0,-9.73,-16.83,-16.45,0,*5D
1486004628.4,17085,6.75,72880.0,-9.73,-16.75,-16.41,0,*51
1486004629.65,17086,6.75,72874.8,-9.73,-16.83,-16.27,0,*5B
1486004630.91,17087,6.75,72892.0,-9.73,-16.59,-15.81,0,*52
1486004632.15,17088,6.75,72876.8,-9.73,-16.59,-15.25,0,*53
1486004633.37,17089,6.75,72888.5,-9.75,-15.99,-14.55,0,*5D
1486004634.58,17090,6.75,72884.5,-9.75,-15.95,-14.19,0,*51
1486004635.77,17091,6.75,72898.3,-9.75,-15.67,-13.69,0,*5D
1486004637.0,17092,6.69,72902.0,-9.75,-15.57,-13.51,0,*56
1486004638.2,17093,6.75,72916.5,-9.75,-15.71,-13.23,0,*56
1486004639.4,17094,6.75,72904.8,-9.75,-15.67,-13.07,0,*50
1486004640.67,17095,6.75,72902.8,-9.73,-14.97,-12.57,0,*5D
1486004641.93,17096,6.75,72888.0,-9.75,-14.43,-12.53,0,*55
1486004643.16,17097,6.75,72890.3,-9.75,-14.11,-12.65,0,*56
1486004644.39,17098,6.75,72886.0,-9.75,-14.19,-12.65,0,*51
1486004645.63,17099,6.75,72884.0,-9.73,-14.19,-12.93,0,*5F
1486004646.84,17100,6.75,72878.3,-9.75,-14.23,-12.97,0,*55
1486004648.13,17101,6.75,72880.8,-9.73,-14.05,-12.79,0,*56
1486004649.42,17102,6.69,72888.0,-9.73,-13.79,-12.71,0,*51
1486004650.68,17103,6.69,72882.3,-9.73,-13.83,-12.93,0,*59
1486004651.88,17104,6.75,72884.0,-9.75,-13.93,-13.11,0,*52
1486004653.09,17105,6.75,72880.0,-9.75,-14.11,-13.55,0,*5E
1486004654.32,17106,6.75,72884.5,-9.75,-14.19,-13.79,0,*5B
1486004655.58,17107,6.75,72892.3,-9.73,-14.19,-14.05,0,*50
1486004656.79,17108,6.75,72902.3,-9.75,-14.23,-14.19,0,*5D
1486004658.04,17109,6.75,72898.8,-9.73,-14.37,-14.55,0,*57
1486004659.31,17110,6.75,72892.8,-9.75,-14.51,-14.83,0,*52
1486004660.51,17111,6.75,72896.3,-9.75,-14.29,-15.11,0,*56
1486004661.72,17112,6.75,72890.3,-9.75,-14.37,-15.11,0,*5A
1486004662.96,17113,6.75,72894.8,-9.73,-14.23,-15.07,0,*5F
1486004664.17,17114,6.69,72894.0,-9.75,-14.23,-15.15,0,*5D
1486004665.41,17115,6.75,72886.8,-9.73,-14.11,-14.65,0,*5D
1486004666.63,17116,6.69,72888.5,-9.75,-13.79,-14.29,0,*59
1486004667.91,17117,6.69,72894.5,-9.73,-13.37,-13.83,0,*53
1486004669.11,17118,6.69,72898.3,-9.75,-13.11,-13.23,0,*54
1486004670.39,17119,6.75,72898.0,-9.73,-12.79,-12.65,0,*5F
1486004671.64,17120,6.75,72898.8,-9.73,-12.39,-12.11,0,*52
1486004672.92,17121,6.75,72900.8,-9.73,-11.97,-11.77,0,*57
1486004674.2,17122,6.75,72900.3,-9.73,-11.67,-11.85,0,*56
1486004675.48,17123,6.75,72900.8,-9.73,-11.59,-11.85,0,*5A
1486004676.75,17124,6.75,72900.8,-9.73,-11.59,-11.81,0,*59
1486004678.03,17125,6.75,72896.8,-9.73,-11.67,-11.85,0,*51
1486004679.28,17126,6.69,72898.8,-9.71,-11.63,-11.81,0,*50
1486004680.53,17127,6.75,72898.8,-9.71,-11.67,-11.81,0,*55
1486004681.78,17128,6.75,72902.8,-9.71,-11.55,-11.81,0,*5B
1486004683.03,17129,6.75,72908.0,-9.71,-11.63,-11.81,0,*5F
1486004684.28,17130,6.75,72908.5,-9.67,-11.67,-11.81,0,*54
1486004685.53,17131,6.75,72908.0,-9.71,-11.89,-12.07,0,*5F
1486004686.79,17132,6.75,72906.8,-9.71,-11.93,-11.93,0,*59
1486004688.06,17133,6.69,72904.3,-9.71,-11.93,-11.93,0,*58
1486004689.28,17134,6.69,72906.5,-9.71,-12.03,-11.81,0,*56
1486004690.5,17135,6.75,72910.8,-9.71,-12.03,-11.89,0,*5F
1486004691.73,17136,6.75,72908.8,-9.67,-12.03,-11.89,0,*5B
1486004692.98,17137,6.69,72908.8,-9.71,-11.89,-11.77,0,*5D
1486004694.23,17138,6.75,72910.5,-9.71,-11.93,-11.77,0,*59
1486004695.49,17139,6.75,72910.0,-9.71,-11.93,-11.81,0,*51
1486004696.74,17140,6.75,72906.0,-9.67,-12.07,-11.89,0,*5E
1486004697.96,17141,6.75,72906.0,-9.67,-12.03,-11.81,0,*53
1486004699.22,17142,6.75,72906.5,-9.71,-11.93,-11.77,0,*54
1486004700.46,17143,6.75,72904.3,-9.71,-11.81,-11.77,0,*56
1486004701.71,17144,6.75,72906.8,-9.67,-11.77,-11.77,0,*5F
1486004702.97,17145,6.75,72906.8,-9.67,-11.77,-11.89,0,*5F
1486004704.19,17146,6.75,72908.0,-9.71,-11.77,-12.03,0,*5A
1486004705.44,17147,6.69,72908.0,-9.71,-11.81,-12.15,0,*55
1486004706.67,17148,6.75,72912.3,-9.67,-11.67,-12.29,0,*5A
1486004707.89,17149,6.69,72908.5,-9.71,-11.81,-12.47,0,*5C
1486004709.15,17150,6.69,72908.0,-9.67,-11.93,-12.75,0,*51
1486004710.36,17151,6.75,72914.3,-9.67,-12.21,-12.89,0,*59
1486004711.6,17152,6.75,72914.3,-9.65,-12.29,-12.97,0,*5F
1486004712.83,17153,6.75,72910.3,-9.65,-12.47,-12.89,0,*59
1486004714.05,17154,6.75,72908.0,-9.67,-12.61,-12.89,0,*58
1486004715.28,17155,6.75,72908.0,-9.67,-12.61,-12.89,0,*59
1486004716.52,17156,6.69,72902.3,-9.67,-12.61,-12.61,0,*5C
1486004717.75,17157,6.69,72900.3,-9.67,-12.65,-12.39,0,*54
1486004718.98,17158,6.75,72900.5,-9.71,-12.39,-12.07,0,*58
1486004720.21,17159,6.75,72900.0,-9.67,-12.29,-11.89,0,*5A
1486004721.46,17160,6.75,72898.3,-9.67,-12.15,-11.77,0,*5E
1486004722.73,17161,6.75,72900.0,-9.65,-11.97,-11.51,0,*50
1486004723.98,17162,6.69,72898.5,-9.67,-11.77,-11.37,0,*5F
1486004725.2,17163,6.75,72898.8,-9.67,-11.51,-11.23,0,*5F
1486004726.43,17164,6.75,72900.3,-9.67,-11.45,-11.33,0,*5C
1486004727.71,17165,6.75,72906.0,-9.65,-11.33,-11.29,0,*55
1486004728.92,17166,6.75,72902.5,-9.67,-11.45,-11.23,0,*5F
1486004730.14,17167,6.75,72900.8,-9.67,-11.37,-11.19,0,*52
1486004731.34,17168,6.69,72894.8,-9.67,-11.23,-11.11,0,*50
1486004732.57,17169,6.69,72894.3,-9.67,-11.07,-11.11,0,*57
1486004733.8,17170,6.69,72904.8,-9.65,-10.93,-11.15,0,*55
1486004735.01,17171,6.69,72916.5,-9.67,-10.97,-11.23,0,*57
1486004736.23,17172,6.69,72918.3,-9.67,-10.93,-11.33,0,*51
1486004737.45,17173,6.69,72924.0,-9.67,-11.19,-11.55,0,*53
1486004738.68,17174,6.69,72918.8,-9.67,-11.55,-12.39,0,*55
1486004739.93,17175,6.75,72916.8,-9.65,-11.97,-13.15,0,*57
1486004741.18,17176,6.69,72926.0,-9.65,-12.15,-13.55,0,*59
1486004742.41,17177,6.69,72932.3,-9.63,-12.57,-14.29,0,*54
1486004743.66,17178,6.75,72932.8,-9.65,-13.11,-14.83,0,*5E
1486004744.92,17179,6.69,72932.3,-9.65,-13.73,-15.57,0,*53
1486004746.13,17180,6.69,72934.0,-9.63,-14.11,-15.71,0,*54
1486004747.35,17181,6.75,72940.3,-9.65,-14.61,-16.03,0,*52
1486004748.6,17182,6.75,72944.5,-9.65,-14.97,-16.59,0,*57
1486004749.89,17183,6.75,72944.5,-9.65,-16.17,-18.01,0,*5F
1486004751.14,17184,6.69,72938.3,-9.67,-18.01,-19.65,0,*50
1486004752.36,17185,6.69,72930.5,-9.67,-18.65,-19.85,0,*5D
1486004753.57,17186,6.69,72916.0,-9.67,-19.37,-20.05,0,*5A
1486004754.83,17187,6.69,72914.0,-9.67,-19.57,-19.81,0,*5B
1486004756.06,17188,6.69,72914.8,-9.67,-19.51,-19.27,0,*5E
1486004757.29,17189,6.75,72922.5,-9.71,-18.99,-18.31,0,*5B
1486004758.54,17190,6.69,72922.8,-9.67,-18.35,-17.59,0,*53
1486004759.77,17191,6.69,72918.5,-9.71,-18.35,-17.69,0,*56
1486004761.03,17192,6.69,72916.3,-9.71,-18.35,-17.59,0,*56
1486004762.26,17193,6.75,72918.8,-9.71,-17.83,-17.25,0,*5E
1486004763.52,17194,6.75,72920.0,-9.73,-17.73,-17.07,0,*54
1486004764.8,17195,6.75,72920.5,-9.73,-17.17,-16.69,0,*5E
1486004766.08,17196,6.69,72916.0,-9.73,-16.69,-16.27,0,*5F
1486004767.31,17197,6.69,72918.0,-9.73,-15.95,-15.71,0,*5E
1486004768.56,17198,6.69,72916.5,-9.73,-15.43,-15.67,0,*5D
1486004769.82,17199,6.69,72918.0,-9.73,-14.93,-15.29,0,*5A
1486004771.08,17200,6.69,72916.5,-9.73,-14.37,-14.97,0,*53
1486004772.36,17201,6.69,72916.0,-9.73,-13.79,-14.79,0,*5F
1486004773.59,17202,6.69,72918.5,-9.73,-13.51,-14.69,0,*57
1486004774.85,17203,6.69,72912.3,-9.75,-13.37,-14.83,0,*54
1486004776.08,17204,6.69,72912.8,-9.71,-13.43,-14.83,0,*54
1486004777.33,17205,6.69,72914.5,-9.73,-13.43,-14.93,0,*56
1486004778.58,17206,6.75,72916.8,-9.73,-13.51,-15.29,0,*56
1486004779.81,17207,6.69,72912.3,-9.73,-14.29,-16.41,0,*52
1486004781.03,17208,6.69,72914.0,-9.73,-15.25,-16.89,0,*54
1486004782.31,17209,6.69,72906.8,-9.73,-15.43,-16.69,0,*5B
1486004783.54,17210,6.69,72906.3,-9.73,-15.07,-15.53,0,*59
1486004784.78,17211,6.69,72902.8,-9.73,-14.11,-14.37,0,*5D
1486004786.0,17212,6.69,72900.0,-9.75,-13.33,-13.65,0,*5F
1486004787.25,17213,6.69,72900.5,-9.73,-12.83,-13.11,0,*51
1486004788.51,17214,6.69,72898.8,-9.73,-12.43,-12.71,0,*5D
1486004789.79,17215,6.69,72896.0,-9.73,-12.07,-12.35,0,*5C
1486004791.05,17216,6.69,72900.3,-9.73,-11.97,-12.25,0,*54
1486004792.33,17217,6.69,72900.8,-9.73,-11.85,-12.07,0,*56
1486004793.6,17218,6.69,72914.8,-9.73,-11.73,-12.07,0,*50
1486004794.88,17219,6.69,72916.5,-9.73,-11.67,-11.97,0,*5E
1486004796.14,17220,6.75,72922.0,-9.75,-11.55,-12.07,0,*59
1486004797.4,17221,6.69,72920.8,-9.73,-11.59,-12.25,0,*52
1486004798.65,17222,6.69,72926.8,-9.73,-11.67,-12.39,0,*51
1486004799.89,17223,6.69,72926.8,-9.75,-11.67,-12.39,0,*56
1486004801.14,17224,6.69,72924.5,-9.71,-11.67,-12.61,0,*58
1486004802.39,17225,6.69,72930.3,-9.67,-11.77,-12.75,0,*5A
1486004803.65,17226,6.69,72930.3,-9.71,-11.89,-12.79,0,*53
1486004804.93,17227,6.69,72932.8,-9.73,-11.93,-12.83,0,*5E
1486004806.19,17228,6.69,72930.3,-9.71,-11.89,-12.79,0,*5D
1486004807.44,17229,6.69,72928.0,-9.71,-11.93,-13.01,0,*59
1486004808.66,17230,6.69,72934.3,-9.71,-12.07,-13.47,0,*5D
1486004809.86,17231,6.69,72930.3,-9.71,-12.21,-13.93,0,*51
1486004811.09,17232,6.69,72934.3,-9.71,-12.61,-14.33,0,*5B
1486004812.31,17233,6.69,72932.8,-9.71,-13.07,-14.79,0,*55
1486004813.55,17234,6.69,72938.3,-9.71,-13.37,-15.25,0,*59
1486004814.79,17235,6.69,72938.5,-9.73,-13.55,-15.53,0,*5F
1486004815.99,17236,6.69,72942.5,-9.71,-13.93,-15.75,0,*50
1486004817.25,17237,6.69,72938.8,-9.71,-14.05,-15.81,0,*52
1486004818.46,17238,6.69,72940.3,-9.71,-14.15,-16.03,0,*55
1486004819.72,17239,6.69,72950.8,-9.73,-14.55,-16.97,0,*5F
1486004820.95,17240,6.69,72946.3,-9.75,-15.29,-18.55,0,*5D
1486004822.16,17241,6.69,72948.0,-9.71,-16.79,-20.43,0,*52
1486004823.35,17242,6.69,72944.0,-9.71,-18.21,-21.73,0,*50
1486004824.57,17243,6.69,72942.0,-9.73,-19.75,-22.41,0,*51
1486004825.83,17244,6.69,72944.0,-9.75,-20.49,-22.73,0,*54
1486004827.08,17245,6.69,72936.5,-9.73,-21.03,-22.67,0,*59
1486004828.28,17246,6.69,72932.3,-9.75,-21.43,-22.67,0,*58
1486004829.55,17247,6.69,72926.3,-9.77,-21.53,-22.27,0,*5E
1486004830.81,17248,6.69,72924.3,-9.77,-21.53,-21.77,0,*57
1486004832.03,17249,6.69,72920.3,-9.79,-21.17,-20.89,0,*58
1486004833.24,17250,6.69,72922.8,-9.79,-20.89,-20.29,0,*5C
1486004834.44,17251,6.69,72926.0,-9.79,-20.09,-19.51,0,*50
1486004835.63,17252,6.69,72922.5,-9.79,-19.07,-18.99,0,*52
1486004836.83,17253,6.69,72922.0,-9.81,-18.79,-18.79,0,*52
1486004838.04,17254,6.69,72926.3,-9.81,-18.49,-18.49,0,*55
1486004839.27,17255,6.69,72920.0,-9.81,-18.35,-17.87,0,*52
