1486040400.9,45773,8.75,73108.3,-2.85,-23.75,-24.83,0,*53
1486040402.16,45774,8.75,73106.5,-2.85,-23.79,-24.83,0,*58
1486040403.45,45775,8.75,73094.8,-2.85,-23.49,-24.71,0,*57
1486040404.67,45776,8.75,73092.3,-2.83,-23.75,-24.77,0,*5B
1486040405.93,45777,8.75,73088.8,-2.85,-23.79,-24.83,0,*5B
1486040407.14,45778,8.75,73088.0,-2.87,-23.79,-24.77,0,*5D
1486040408.38,45779,8.75,73092.0,-2.87,-23.79,-24.83,0,*57
1486040409.63,45780,8.75,73090.0,-2.87,-23.65,-24.67,0,*56
1486040410.84,45781,8.75,73096.3,-2.87,-23.39,-24.51,0,*5B
1486040412.05,45782,8.75,73098.8,-2.87,-23.79,-24.77,0,*58
1486040413.33,45783,8.75,73096.8,-2.89,-23.85,-24.67,0,*55
1486040414.56,45784,8.75,73098.0,-2.87,-23.65,-24.61,0,*54
1486040415.77,45785,8.75,73102.8,-2.87,-23.79,-24.51,0,*5B
1486040417.03,45786,8.75,73100.5,-2.89,-23.65,-24.61,0,*58
1486040418.26,45787,8.75,73104.3,-2.87,-23.69,-24.61,0,*5B
1486040419.52,45788,8.75,73110.0,-2.89,-23.79,-24.67,0,*5D
1486040420.75,45789,8.75,73106.5,-2.89,-23.79,-24.77,0,*5D
1486040422.01,45790,8.81,73102.8,-2.89,-23.69,-24.61,0,*53
1486040423.24,45791,8.75,73096.3,-2.89,-23.79,-24.61,0,*53
1486040424.5,45792,8.75,73096.3,-2.89,-23.53,-24.47,0,*5C
1486040425.74,45793,8.81,73104.5,-2.87,-23.65,-24.61,0,*52
1486040427.0,45794,8.75,73102.8,-2.87,-23.99,-24.87,0,*5E
1486040428.25,45795,8.75,73100.8,-2.89,-23.65,-24.47,0,*5E
1486040429.51,45796,8.75,73102.8,-2.89,-23.53,-24.47,0,*58
1486040430.77,45797,8.75,73104.0,-2.89,-23.39,-24.21,0,*55
1486040432.03,45798,8.75,73110.0,-2.89,-23.23,-24.05,0,*57
1486040433.28,45799,8.81,73110.5,-2.89,-23.49,-24.31,0,*5D
1486040434.56,45800,8.75,73108.8,-2.89,-23.23,-24.15,0,*58
1486040435.79,45801,8.75,73110.3,-2.87,-23.53,-24.35,0,*52
1486040437.04,45802,8.75,73106.0,-2.89,-23.69,-24.47,0,*53
1486040438.28,45803,8.75,73108.3,-2.87,-23.53,-24.35,0,*50
1486040439.53,45804,8.75,73108.8,-2.89,-23.23,-24.05,0,*5D
1486040440.76,45805,8.75,73106.0,-2.87,-23.23,-23.89,0,*51
1486040442.05,45806,8.75,73104.3,-2.89,-23.49,-24.21,0,*55
1486040443.29,45807,8.81,73110.8,-2.87,-23.53,-24.31,0,*50
1486040444.53,45808,8.75,73102.3,-2.89,-23.39,-24.15,0,*5B
1486040445.82,45809,8.75,73102.3,-2.89,-23.49,-24.21,0,*5A
1486040447.04,45810,8.81,73104.3,-2.87,-23.69,-24.35,0,*5B
1486040448.29,45811,8.75,73104.8,-2.89,-23.69,-24.35,0,*54
1486040449.52,45812,8.75,73102.3,-2.87,-23.39,-24.15,0,*5E
1486040450.79,45813,8.75,73102.8,-2.89,-23.33,-23.99,0,*58
1486040452.06,45814,8.75,73096.8,-2.87,-23.53,-24.21,0,*53
1486040453.32,45815,8.75,73098.5,-2.89,-23.33,-24.05,0,*5C
1486040454.52,45816,8.75,73094.8,-2.87,-23.39,-24.05,0,*5B
1486040455.75,45817,8.75,73090.5,-2.87,-23.19,-23.79,0,*54
1486040457.01,45818,8.75,73088.5,-2.89,-23.19,-23.79,0,*55
1486040458.27,45819,8.75,73086.5,-2.87,-23.19,-23.69,0,*5B
1486040459.53,45820,8.75,73084.8,-2.85,-23.13,-23.49,0,*5B
1486040460.77,45821,8.75,73088.5,-2.85,-22.83,-23.43,0,*58
1486040462.01,45822,8.75,73088.5,-2.85,-22.87,-23.43,0,*5F
1486040463.21,45823,8.75,73088.5,-2.83,-23.13,-23.75,0,*51
1486040464.47,45824,8.75,73096.3,-2.83,-23.49,-23.99,0,*5B
1486040465.7,45825,8.75,73094.5,-2.83,-23.43,-23.95,0,*5C
1486040466.97,45826,8.75,73092.5,-2.85,-23.65,-24.15,0,*52
1486040468.18,45827,8.75,73084.0,-2.83,-23.79,-24.31,0,*5E
1486040469.41,45828,8.75,73092.0,-2.83,-23.79,-24.41,0,*56
1486040470.68,45829,8.75,73090.5,-2.85,-23.79,-24.25,0,*53
1486040471.94,45830,8.81,73090.5,-2.85,-23.19,-23.75,0,*5F
1486040473.2,45831,8.81,73090.0,-2.85,-23.13,-23.49,0,*5B
1486040474.49,45832,8.75,73088.0,-2.85,-23.19,-23.65,0,*5C
1486040475.74,45833,8.75,73092.3,-2.83,-23.49,-23.85,0,*50
1486040477.0,45834,8.75,73094.0,-2.83,-23.03,-23.49,0,*59
1486040478.26,45835,8.75,73094.5,-2.85,-22.87,-23.33,0,*5E
1486040479.49,45836,8.81,73098.5,-2.83,-23.03,-23.43,0,*51
1486040480.72,45837,8.81,73096.5,-2.83,-23.59,-23.99,0,*58
1486040481.96,45838,8.75,73094.8,-2.83,-23.13,-23.49,0,*54
1486040483.22,45839,8.75,73094.0,-2.81,-22.77,-23.09,0,*50
1486040484.47,45840,8.75,73100.5,-2.81,-22.97,-23.29,0,*52
1486040485.73,45841,8.81,73102.5,-2.81,-22.73,-23.09,0,*5B
1486040486.99,45842,8.81,73098.8,-2.79,-22.77,-23.19,0,*5A
1486040488.25,45843,8.75,73100.5,-2.81,-22.73,-22.93,0,*5B
1486040489.46,45844,8.75,73102.8,-2.79,-22.37,-22.67,0,*50
1486040490.73,45845,8.75,73108.3,-2.81,-22.31,-22.73,0,*55
1486040491.99,45846,8.75,73104.5,-2.81,-22.73,-22.93,0,*5E
1486040493.22,45847,8.75,73100.0,-2.77,-22.87,-23.09,0,*5F
1486040494.5,45848,8.75,73094.8,-2.77,-23.23,-23.65,0,*55
1486040495.79,45849,8.75,73090.3,-2.77,-23.03,-23.23,0,*54
1486040497.03,45850,8.81,73090.8,-2.75,-22.83,-22.97,0,*59
1486040498.26,45851,8.81,73088.0,-2.77,-22.87,-23.09,0,*58
1486040499.55,45852,8.75,73090.8,-2.75,-23.03,-23.33,0,*5D
1486040500.83,45853,8.75,73088.8,-2.75,-23.29,-23.49,0,*59
1486040502.11,45854,8.75,73090.8,-2.77,-23.23,-23.49,0,*56
1486040503.38,45855,8.81,73096.3,-2.75,-23.29,-23.43,0,*55
1486040504.66,45856,8.75,73094.5,-2.77,-23.33,-23.53,0,*5E
1486040505.91,45857,8.81,73100.5,-2.77,-23.39,-23.49,0,*5E
1486040507.16,45858,8.75,73102.5,-2.77,-23.39,-23.49,0,*51
1486040508.42,45859,8.81,73102.0,-2.79,-23.65,-23.65,0,*59
1486040509.67,45860,8.81,73106.3,-2.77,-23.03,-23.39,0,*54
1486040510.96,45861,8.81,73100.5,-2.77,-23.03,-23.23,0,*5E
1486040512.25,45862,8.75,73108.8,-2.77,-23.03,-23.19,0,*54
1486040513.48,45863,8.75,73106.0,-2.79,-23.09,-23.33,0,*59
1486040514.74,45864,8.81,73104.8,-2.79,-23.23,-23.33,0,*56
1486040515.98,45865,8.81,73106.8,-2.79,-23.03,-23.09,0,*5C
1486040517.24,45866,8.75,73104.3,-2.79,-23.03,-23.19,0,*5E
1486040518.5,45867,8.75,73096.8,-2.77,-23.23,-23.39,0,*51
1486040519.73,45868,8.81,73094.8,-2.77,-23.75,-23.89,0,*56
1486040520.98,45869,8.75,73090.0,-2.79,-23.69,-23.69,0,*5A
1486040522.2,45870,8.81,73092.0,-2.79,-23.39,-23.53,0,*5E
1486040523.46,45871,8.75,73086.3,-2.79,-23.49,-23.49,0,*53
1486040524.72,45872,8.75,73082.8,-2.81,-23.13,-23.23,0,*54
1486040525.97,45873,8.81,73090.0,-2.81,-23.23,-23.39,0,*5D
1486040527.21,45874,8.75,73088.8,-2.81,-22.93,-22.83,0,*50
1486040528.45,45875,8.75,73090.0,-2.79,-22.93,-23.03,0,*5F
1486040529.66,45876,8.75,73088.3,-2.79,-22.93,-22.87,0,*51
1486040530.92,45877,8.75,73088.8,-2.79,-23.19,-23.23,0,*5C
1486040532.14,45878,8.75,73090.0,-2.79,-22.93,-22.93,0,*5A
1486040533.36,45879,8.75,73092.8,-2.79,-22.93,-23.09,0,*59
1486040534.62,45880,8.75,73094.3,-2.79,-23.03,-23.03,0,*5D
1486040535.85,45881,8.81,73100.3,-2.81,-22.97,-22.93,0,*5F
1486040537.07,45882,8.75,73100.3,-2.79,-23.09,-23.09,0,*5F
1486040538.33,45883,8.81,73098.0,-2.79,-23.33,-23.23,0,*5F
1486040539.57,45884,8.81,73096.8,-2.81,-23.09,-23.13,0,*55
1486040540.83,45885,8.81,73104.0,-2.79,-23.23,-23.23,0,*58
1486040542.07,45886,8.81,73106.5,-2.81,-22.97,-22.93,0,*58
1486040543.3,45887,8.81,73106.3,-2.79,-23.03,-22.93,0,*52
1486040544.54,45888,8.81,73104.8,-2.81,-23.13,-22.97,0,*5F
1486040545.79,45889,8.75,73100.3,-2.81,-22.83,-22.73,0,*5C
1486040547.02,45890,8.81,73102.0,-2.79,-22.37,-22.21,0,*5B
1486040548.26,45891,8.75,73100.3,-2.81,-22.97,-22.97,0,*5A
1486040549.5,45892,8.75,73102.3,-2.79,-23.09,-23.19,0,*5F
1486040550.73,45893,8.81,73104.5,-2.81,-22.93,-22.83,0,*59
1486040551.97,45894,8.81,73110.0,-2.81,-22.97,-22.93,0,*5B
1486040553.18,45895,8.75,73104.5,-2.79,-22.93,-22.87,0,*5C
1486040554.44,45896,8.81,73106.3,-2.79,-22.77,-22.73,0,*5E
1486040555.67,45897,8.81,73106.8,-2.81,-22.63,-22.57,0,*5B
1486040556.9,45898,8.81,73112.5,-2.81,-22.57,-22.57,0,*53
1486040558.13,45899,8.81,73110.0,-2.81,-22.83,-22.63,0,*5C
1486040559.35,45900,8.75,73102.8,-2.79,-22.93,-22.83,0,*55
1486040560.57,45901,8.75,73098.8,-2.81,-22.41,-22.27,0,*52
1486040561.78,45902,8.81,73100.0,-2.79,-22.27,-22.11,0,*53
1486040563.01,45903,8.81,73100.3,-2.79,-22.27,-22.21,0,*51
1486040564.27,45904,8.81,73100.3,-2.79,-22.21,-22.21,0,*50
1486040565.5,45905,8.81,73096.5,-2.81,-22.27,-22.27,0,*56
1486040566.71,45906,8.81,73096.5,-2.79,-22.53,-22.37,0,*50
1486040567.92,45907,8.81,73096.0,-2.79,-22.67,-22.57,0,*50
1486040569.12,45908,8.81,73100.0,-2.79,-22.41,-22.41,0,*5C
1486040570.38,45909,8.81,73102.0,-2.81,-22.47,-22.41,0,*5C
1486040571.61,45910,8.81,73102.8,-2.79,-22.77,-22.67,0,*54
1486040572.83,45911,8.81,73102.0,-2.79,-22.53,-22.53,0,*54
1486040574.06,45912,8.75,73094.5,-2.79,-22.87,-22.77,0,*58
1486040575.31,45913,8.81,73096.0,-2.81,-22.73,-22.57,0,*57
1486040576.57,45914,8.75,73096.5,-2.81,-22.97,-22.77,0,*58
1486040577.81,45915,8.75,73094.8,-2.81,-22.97,-22.83,0,*52
1486040579.04,45916,8.75,73102.5,-2.81,-22.93,-22.93,0,*54
1486040580.27,45917,8.81,73100.3,-2.81,-22.83,-22.83,0,*55
1486040581.55,45918,8.81,73098.3,-2.81,-22.77,-22.73,0,*5E
1486040582.76,45919,8.81,73100.0,-2.83,-22.53,-22.63,0,*5A
1486040583.97,45920,8.81,73096.3,-2.83,-22.63,-22.53,0,*50
1486040585.23,45921,8.81,73098.8,-2.85,-22.77,-22.67,0,*55
1486040586.47,45922,8.81,73090.8,-2.85,-22.83,-22.83,0,*57
1486040587.7,45923,8.75,73084.3,-2.85,-22.87,-22.83,0,*52
1486040588.9,45924,8.81,73092.5,-2.83,-22.87,-22.87,0,*57
1486040590.13,45925,8.81,73094.8,-2.83,-22.87,-22.77,0,*59
1486040591.42,45926,8.81,73096.8,-2.85,-22.77,-22.77,0,*53
1486040592.65,45927,8.75,73104.3,-2.85,-22.87,-22.83,0,*56
1486040593.89,45928,8.75,73106.3,-2.85,-22.83,-22.97,0,*58
1486040595.1,45929,8.81,73108.5,-2.87,-22.83,-22.83,0,*5E
1486040596.38,45930,8.81,73090.8,-2.89,-22.73,-22.73,0,*58
1486040597.61,45931,8.81,73090.5,-2.89,-22.93,-22.87,0,*5C
1486040598.85,45932,8.81,73088.3,-2.89,-22.83,-22.83,0,*5A
1486040600.1,45933,8.81,73080.8,-2.89,-22.83,-22.73,0,*54
1486040601.33,45934,8.75,73078.8,-2.89,-22.87,-22.87,0,*5C
1486040602.57,45935,8.81,73086.8,-2.95,-22.77,-22.87,0,*5F
1486040603.82,45936,8.81,73094.0,-2.91,-22.73,-22.73,0,*57
1486040605.04,45937,8.81,73090.8,-2.95,-22.57,-22.57,0,*52
1486040606.25,45938,8.81,73086.3,-2.95,-22.63,-22.63,0,*5D
1486040607.46,45939,8.81,73086.0,-2.95,-22.63,-22.63,0,*5C
1486040608.7,45940,8.75,73088.5,-2.91,-22.41,-22.47,0,*50
1486040609.94,45941,8.81,73102.3,-2.95,-22.17,-22.27,0,*50
1486040611.19,45942,8.81,73106.8,-2.97,-22.21,-22.37,0,*55
1486040612.4,45943,8.81,73100.0,-2.95,-22.27,-22.27,0,*51
1486040613.67,45944,8.81,73108.0,-2.95,-21.83,-21.83,0,*56
1486040614.93,45945,8.81,73108.3,-2.95,-21.83,-21.87,0,*53
1486040616.19,45946,8.81,73108.3,-2.95,-21.87,-21.83,0,*50
1486040617.43,45947,8.81,73112.3,-2.95,-21.67,-21.77,0,*54
1486040618.65,45948,8.75,73104.0,-2.95,-21.77,-21.77,0,*5A
1486040619.85,45949,8.75,73094.5,-2.95,-22.03,-22.11,0,*58
1486040621.08,45950,8.75,73096.0,-2.95,-21.97,-22.11,0,*5E
1486040622.34,45951,8.81,73100.8,-2.95,-21.83,-21.97,0,*57
1486040623.58,45952,8.81,73092.3,-2.95,-21.97,-22.03,0,*5F
1486040624.84,45953,8.81,73086.5,-2.95,-21.87,-21.87,0,*50
1486040626.05,45954,8.81,73088.8,-2.95,-21.77,-21.77,0,*57
1486040627.29,45955,8.81,73086.0,-2.95,-21.47,-21.67,0,*54
1486040628.53,45956,8.81,73080.3,-2.95,-21.77,-21.83,0,*5E
1486040629.79,45957,8.81,73084.5,-2.95,-21.97,-22.17,0,*5F
1486040631.06,45958,8.81,73072.0,-2.95,-22.17,-22.47,0,*5E
1486040632.31,45959,8.81,73068.5,-2.95,-22.17,-22.27,0,*59
1486040633.55,45960,8.75,73064.3,-2.95,-22.27,-22.47,0,*56
1486040634.8,45961,8.81,73070.3,-2.97,-22.31,-22.53,0,*57
1486040636.07,45962,8.81,73052.0,-2.97,-22.31,-22.63,0,*57
1486040637.28,45963,8.81,73078.0,-2.99,-22.37,-22.63,0,*5E
1486040638.54,45964,8.81,73084.3,-3.01,-22.57,-22.73,0,*5E
1486040639.78,45965,8.81,73090.5,-2.99,-22.47,-22.67,0,*5B
1486040641.02,45966,8.81,73082.8,-3.01,-22.27,-22.53,0,*59
1486040642.28,45967,8.81,73080.5,-2.99,-22.21,-22.47,0,*5B
1486040643.52,45968,8.81,73068.8,-3.01,-22.27,-22.53,0,*57
1486040644.73,45969,8.75,73068.5,-3.03,-22.57,-22.87,0,*5A
1486040645.95,45970,8.81,73080.3,-3.03,-22.57,-22.83,0,*56
1486040647.16,45971,8.81,73080.0,-3.03,-22.27,-22.57,0,*59
1486040648.36,45972,8.81,73088.3,-3.03,-22.27,-22.41,0,*5D
1486040649.57,45973,8.81,73084.8,-3.03,-22.27,-22.41,0,*5C
1486040650.83,45974,8.81,73084.8,-3.05,-22.31,-22.63,0,*5A
1486040652.06,45975,8.81,73080.5,-3.07,-22.21,-22.53,0,*5B
1486040653.3,45976,8.81,73082.3,-3.07,-22.47,-22.83,0,*55
1486040654.51,45977,8.75,73080.3,-3.07,-22.37,-22.67,0,*59
1486040655.75,45978,8.81,73088.5,-3.07,-22.31,-22.67,0,*50
1486040656.99,45979,8.81,73088.8,-3.07,-22.17,-22.53,0,*52
1486040658.25,45980,8.81,73082.5,-3.09,-22.21,-22.63,0,*5C
1486040659.46,45981,8.81,73086.3,-3.11,-22.11,-22.57,0,*50
1486040660.67,45982,8.81,73088.3,-3.11,-22.11,-22.53,0,*57
1486040661.89,45983,8.81,73094.8,-3.09,-22.07,-22.37,0,*5A
1486040663.16,45984,8.81,73094.8,-3.11,-21.87,-22.21,0,*58
1486040664.36,45985,8.81,73094.8,-3.11,-21.73,-22.07,0,*56
1486040665.6,45986,8.81,73098.5,-3.11,-21.57,-22.03,0,*57
1486040666.81,45987,8.81,73082.0,-3.11,-21.77,-22.11,0,*57
1486040668.04,45988,8.81,73086.3,-3.11,-21.93,-22.21,0,*51
1486040669.25,45989,8.81,73094.5,-3.11,-21.77,-22.11,0,*59
1486040670.46,45990,8.81,73086.8,-3.11,-21.77,-22.11,0,*51
1486040671.72,45991,8.81,73094.5,-3.17,-21.83,-22.27,0,*58
1486040672.98,45992,8.81,73094.5,-3.13,-21.57,-22.07,0,*54
1486040674.23,45993,8.81,73084.8,-3.13,-21.57,-22.03,0,*51
1486040675.47,45994,8.81,73084.3,-3.13,-21.73,-22.11,0,*53
1486040676.73,45995,8.81,73084.3,-3.13,-21.87,-22.27,0,*5C
1486040677.96,45996,8.81,73088.5,-3.13,-21.77,-22.27,0,*50
1486040679.25,45997,8.81,73082.8,-3.17,-21.67,-22.17,0,*57
1486040680.49,45998,8.81,73084.0,-3.13,-21.77,-22.27,0,*5E
1486040681.75,45999,8.81,73084.5,-3.17,-21.93,-22.47,0,*57
1486040682.99,46000,8.81,73082.0,-3.17,-21.77,-22.11,0,*54
1486040684.23,46001,8.81,73078.0,-3.19,-21.53,-22.11,0,*5D
1486040685.43,46002,8.81,73072.3,-3.19,-21.63,-22.11,0,*5D
1486040686.67,46003,8.81,73078.0,-3.17,-21.13,-21.63,0,*53
1486040687.93,46004,8.81,73084.5,-3.17,-21.23,-21.77,0,*52
1486040689.18,46005,8.81,73086.3,-3.17,-21.39,-21.97,0,*56
1486040690.41,46006,8.81,73084.8,-3.17,-21.47,-22.07,0,*56
1486040691.64,46007,8.81,73094.0,-3.17,-21.63,-22.07,0,*51
1486040692.9,46008,8.81,73094.5,-3.17,-21.33,-21.93,0,*55
1486040694.14,46009,8.81,73092.0,-3.17,-21.77,-22.27,0,*58
1486040695.37,46010,8.81,73090.3,-3.17,-21.63,-22.07,0,*57
1486040696.63,46011,8.81,73090.3,-3.17,-21.33,-21.93,0,*5D
1486040697.88,46012,8.81,73088.8,-3.17,-21.47,-21.97,0,*59
1486040699.1,46013,8.81,73084.0,-3.19,-21.47,-21.93,0,*52
1486040700.33,46014,8.81,73084.0,-3.19,-21.63,-22.17,0,*5C
1486040701.56,46015,8.81,73082.5,-3.19,-21.83,-22.41,0,*50
1486040702.79,46016,8.81,73086.0,-3.19,-21.77,-22.21,0,*5E
1486040704.0,46017,8.81,73082.3,-3.19,-22.07,-22.57,0,*5A
1486040705.24,46018,8.81,73084.8,-3.21,-22.11,-22.63,0,*5E
1486040706.52,46019,8.81,73088.5,-3.21,-21.83,-22.31,0,*50
1486040707.82,46020,8.81,73084.0,-3.21,-21.67,-22.17,0,*54
1486040709.08,46021,8.81,73086.5,-3.21,-21.73,-22.31,0,*54
1486040710.35,46022,8.81,73086.5,-3.21,-21.53,-22.03,0,*54
1486040711.64,46023,8.81,73086.0,-3.21,-21.57,-22.31,0,*50
1486040712.89,46024,8.81,73080.5,-3.21,-21.83,-22.37,0,*58
1486040714.16,46025,8.81,73076.3,-3.23,-22.17,-22.77,0,*51
1486040715.42,46026,8.81,73080.5,-3.23,-21.67,-22.17,0,*50
1486040716.69,46027,8.81,73070.3,-3.23,-21.87,-22.47,0,*5A
1486040717.92,46028,8.81,73072.5,-3.25,-22.03,-22.53,0,*59
1486040719.17,46029,8.81,73082.3,-3.25,-21.63,-22.21,0,*58
1486040720.43,46030,8.81,73076.5,-3.25,-21.87,-22.37,0,*5D
1486040721.69,46031,8.81,73066.3,-3.25,-21.57,-22.07,0,*52
1486040722.92,46032,8.81,73074.3,-3.25,-21.43,-21.93,0,*5A
1486040724.17,46033,8.81,73076.5,-3.23,-21.03,-21.57,0,*51
1486040725.4,46034,8.81,73068.5,-3.25,-21.43,-21.93,0,*5C
1486040726.66,46035,8.81,73074.3,-3.25,-21.33,-21.77,0,*50
1486040727.89,46036,8.81,73074.0,-3.23,-21.09,-21.57,0,*5E
1486040729.09,46037,8.81,73076.8,-3.23,-21.13,-21.73,0,*52
1486040730.35,46038,8.81,73086.3,-3.23,-21.97,-22.47,0,*55
1486040731.58,46039,8.81,73080.3,-3.23,-22.11,-22.77,0,*5A
1486040732.81,46040,8.81,73084.0,-3.25,-22.03,-22.57,0,*53
1486040734.04,46041,8.81,73086.0,-3.25,-21.77,-22.27,0,*55
1486040735.33,46042,8.81,73088.0,-3.25,-21.33,-21.87,0,*5F
1486040736.59,46043,8.81,73092.0,-3.25,-21.57,-22.07,0,*57
1486040737.82,46044,8.81,73088.3,-3.25,-21.43,-21.93,0,*5B
1486040739.08,46045,8.81,73084.8,-3.23,-21.23,-21.67,0,*51
1486040740.33,46046,8.81,73086.5,-3.25,-21.23,-21.73,0,*51
1486040741.59,46047,8.81,73086.5,-3.25,-21.87,-22.37,0,*5D
1486040742.83,46048,8.81,73090.3,-3.25,-21.73,-22.07,0,*5A
1486040744.06,46049,8.81,73094.0,-3.25,-21.13,-21.63,0,*5C
1486040745.32,46050,8.81,73090.5,-3.25,-21.33,-21.77,0,*53
1486040746.55,46051,8.81,73086.8,-3.25,-21.09,-21.47,0,*58
1486040747.8,46052,8.81,73092.3,-3.25,-20.93,-21.33,0,*5A
1486040749.07,46053,8.81,73094.5,-3.25,-20.93,-21.23,0,*5A
1486040750.3,46054,8.81,73086.5,-3.25,-21.13,-21.47,0,*56
1486040751.55,46055,8.81,73098.3,-3.25,-21.09,-21.33,0,*5F
1486040752.84,46056,8.81,73094.0,-3.25,-20.99,-21.33,0,*54
1486040754.06,46057,8.81,73092.0,-3.23,-21.09,-21.53,0,*5D
1486040755.27,46058,8.81,73092.5,-3.23,-20.93,-21.39,0,*5C
1486040756.5,46059,8.81,73102.8,-3.23,-20.73,-21.03,0,*5A
1486040757.75,46060,8.81,73098.3,-3.25,-20.93,-21.33,0,*5B
1486040759.01,46061,8.81,73094.5,-3.21,-20.79,-21.09,0,*53
1486040760.26,46062,8.81,73094.3,-3.23,-21.03,-21.53,0,*51
1486040761.52,46063,8.81,73094.0,-3.23,-21.23,-21.57,0,*56
1486040762.72,46064,8.81,73092.8,-3.23,-20.93,-21.39,0,*53
1486040763.92,46065,8.81,73090.0,-3.23,-20.73,-21.09,0,*5F
1486040765.13,46066,8.81,73094.0,-3.23,-20.59,-20.93,0,*56
1486040766.37,46067,8.81,73094.3,-3.23,-20.49,-20.93,0,*56
1486040767.61,46068,8.81,73096.5,-3.21,-20.89,-21.39,0,*56
1486040768.84,46069,8.81,73094.5,-3.21,-20.73,-21.17,0,*5E
1486040770.11,46070,8.81,73092.3,-3.21,-20.63,-21.03,0,*52
1486040771.39,46071,8.81,73090.0,-3.21,-20.79,-21.27,0,*5E
1486040772.62,46072,8.81,73088.3,-3.21,-21.09,-21.43,0,*59
1486040773.88,46073,8.81,73090.5,-3.21,-20.79,-21.09,0,*50
1486040775.16,46074,8.81,73090.5,-3.21,-20.79,-21.27,0,*5B
1486040776.42,46075,8.81,73090.8,-3.21,-21.09,-21.57,0,*5B
1486040777.7,46076,8.81,73090.0,-3.21,-21.03,-21.53,0,*56
1486040778.94,46077,8.81,73090.3,-3.21,-20.93,-21.39,0,*53
1486040780.2,46078,8.81,73096.5,-3.21,-20.79,-21.17,0,*54
1486040781.43,46079,8.81,73094.3,-3.21,-20.73,-21.17,0,*5F
1486040782.66,46080,8.81,73096.3,-3.21,-20.93,-21.43,0,*56
1486040783.88,46081,8.81,73094.3,-3.23,-20.43,-20.89,0,*5F
1486040785.09,46082,8.81,73092.0,-3.23,-20.25,-20.73,0,*59
1486040786.36,46083,8.81,73096.0,-3.21,-20.59,-21.03,0,*57
1486040787.62,46084,8.81,73096.0,-3.21,-20.63,-21.03,0,*59
1486040788.88,46085,8.81,73098.3,-3.21,-20.35,-20.73,0,*5D
1486040790.1,46086,8.81,73098.0,-3.19,-20.43,-20.89,0,*51
1486040791.35,46087,8.81,73100.5,-3.19,-20.53,-20.89,0,*51
1486040792.56,46088,8.81,73102.0,-3.19,-20.29,-20.89,0,*53
1486040793.76,46089,8.81,73098.8,-3.19,-20.25,-20.73,0,*5B
1486040794.99,46090,8.81,73102.0,-3.19,-20.39,-20.89,0,*5B
1486040796.27,46091,8.81,73100.8,-3.21,-20.49,-21.03,0,*55
1486040797.53,46092,8.81,73102.5,-3.19,-20.53,-20.99,0,*54
1486040798.77,46093,8.81,73108.5,-3.19,-20.43,-21.03,0,*56
1486040800.01,46094,8.81,73110.8,-3.19,-20.39,-20.99,0,*5E
1486040801.25,46095,8.81,73106.5,-3.19,-20.89,-21.53,0,*53
1486040802.49,46096,8.81,73106.5,-3.19,-20.73,-21.23,0,*52
1486040803.74,46097,8.81,73102.0,-3.21,-20.49,-21.09,0,*59
1486040804.95,46098,8.81,73102.5,-3.19,-20.29,-20.89,0,*52
1486040806.17,46099,8.81,73104.5,-3.19,-20.25,-20.89,0,*5F
1486040807.43,46100,8.81,73104.5,-3.21,-20.15,-20.93,0,*5D
1486040808.63,46101,8.81,73106.5,-3.19,-20.05,-20.73,0,*58
1486040809.85,46102,8.81,73104.5,-3.19,-19.95,-20.69,0,*53
1486040811.11,46103,8.81,73100.0,-3.17,-20.39,-20.99,0,*5F
1486040812.37,46104,8.81,73102.5,-3.17,-20.39,-21.03,0,*5A
1486040813.62,46105,8.81,73106.3,-3.19,-20.19,-20.83,0,*5E
1486040814.9,46106,8.81,73104.5,-3.17,-20.19,-20.99,0,*58
1486040816.15,46107,8.81,73110.8,-3.17,-20.29,-21.03,0,*58
1486040817.41,46108,8.81,73104.8,-3.13,-20.05,-20.83,0,*54
1486040818.66,46109,8.81,73106.5,-3.17,-20.09,-20.83,0,*5D
1486040819.9,46110,8.81,73104.0,-3.17,-19.91,-20.73,0,*51
1486040821.13,46111,8.81,73104.0,-3.17,-19.95,-20.69,0,*5F
1486040822.41,46112,8.81,73104.0,-3.13,-20.15,-20.99,0,*55
1486040823.69,46113,8.81,73106.8,-3.13,-20.49,-21.33,0,*5C
1486040824.93,46114,8.81,73110.0,-3.13,-20.39,-21.17,0,*5A
1486040826.19,46115,8.81,73108.5,-3.17,-20.39,-21.33,0,*59
1486040827.47,46116,8.81,73106.0,-3.13,-20.35,-21.27,0,*57
1486040828.75,46117,8.81,73110.0,-3.17,-20.53,-21.53,0,*51
1486040830.03,46118,8.81,73106.5,-3.13,-20.35,-21.27,0,*59
1486040831.28,46119,8.81,73102.8,-3.13,-20.19,-21.09,0,*5A
1486040832.54,46120,8.81,73096.0,-3.17,-20.53,-21.47,0,*50
1486040833.77,46121,8.81,73100.3,-3.13,-20.69,-21.77,0,*5F
1486040835.03,46122,8.81,73106.3,-3.17,-20.69,-21.67,0,*59
1486040836.29,46123,8.81,73106.8,-3.17,-20.59,-21.53,0,*5C
1486040837.57,46124,8.81,73110.3,-3.17,-20.53,-21.53,0,*51
1486040838.81,46125,8.81,73112.3,-3.17,-20.43,-21.39,0,*5D
1486040840.07,46126,8.81,73112.8,-3.17,-20.25,-21.33,0,*54
1486040841.3,46127,8.81,73110.3,-3.17,-20.39,-21.39,0,*52
