1485997200.81,11090,7.88,73000.0,-8.35,-9.05,-9.05,0,*57
1485997202.04,11091,7.88,73024.0,-8.35,-9.05,-9.05,0,*56
1485997203.29,11092,7.88,73020.8,-8.35,-9.19,-9.15,0,*59
1485997204.55,11093,7.88,73026.5,-8.35,-9.15,-9.01,0,*51
1485997205.8,11094,7.88,73004.3,-8.35,-9.15,-9.05,0,*52
1485997207.05,11095,7.88,73004.8,-8.35,-9.23,-9.15,0,*57
1485997208.28,11096,7.88,73022.3,-8.35,-9.23,-9.23,0,*51
1485997209.5,11097,7.88,73028.8,-8.35,-9.23,-9.23,0,*50
1485997210.73,11098,7.88,73012.5,-8.33,-9.11,-9.01,0,*58
1485997211.96,11099,7.88,73020.0,-8.33,-9.01,-9.11,0,*59
1485997213.22,11100,7.88,73016.8,-8.33,-9.11,-9.11,0,*59
1485997214.47,11101,7.88,73006.5,-8.33,-9.15,-9.15,0,*58
1485997215.69,11102,7.88,73012.5,-8.35,-9.31,-9.31,0,*5D
1485997216.97,11103,7.88,73010.5,-8.35,-9.45,-9.37,0,*59
1485997218.19,11104,7.88,73006.3,-8.35,-9.31,-9.23,0,*58
1485997219.41,11105,7.88,73008.8,-8.35,-9.31,-9.31,0,*5A
1485997220.63,11106,7.88,73022.8,-8.35,-9.23,-9.31,0,*5A
1485997221.85,11107,7.88,73014.8,-8.35,-9.31,-9.23,0,*5B
1485997223.12,11108,7.88,73016.3,-8.35,-9.49,-9.45,0,*5B
1485997224.4,11109,7.88,73022.8,-8.35,-9.37,-9.45,0,*53
1485997225.65,11110,7.88,73008.8,-8.37,-9.49,-9.45,0,*50
1485997226.92,11111,7.81,73020.8,-8.35,-9.61,-9.61,0,*5F
1485997228.16,11112,7.88,73010.8,-8.37,-9.49,-9.57,0,*51
1485997229.44,11113,7.88,73022.5,-8.35,-9.45,-9.37,0,*58
1485997230.67,11114,7.88,73016.8,-8.37,-9.37,-9.23,0,*5D
1485997231.86,11115,7.88,73000.3,-8.37,-9.31,-9.31,0,*59
1485997233.08,11116,7.88,73000.8,-8.37,-9.37,-9.31,0,*5C
1485997234.27,11117,7.88,73014.0,-8.37,-9.31,-9.31,0,*5B
1485997235.55,11118,7.88,73000.8,-8.35,-9.37,-9.37,0,*56
1485997236.75,11119,7.88,72992.5,-8.37,-9.23,-9.23,0,*55
1485997237.97,11120,7.88,72992.0,-8.35,-9.31,-9.23,0,*5E
1485997239.22,11121,7.88,73028.5,-8.35,-9.37,-9.31,0,*5A
1485997240.44,11122,7.81,73012.5,-8.37,-9.37,-9.31,0,*5B
1485997241.63,11123,7.88,73008.8,-8.37,-9.23,-9.31,0,*5F
1485997242.88,11124,7.88,73006.3,-8.37,-9.45,-9.45,0,*5B
1485997244.16,11125,7.88,73032.5,-8.35,-9.49,-9.45,0,*54
1485997245.38,11126,7.88,73026.5,-8.37,-9.37,-9.23,0,*5C
1485997246.63,11127,7.88,73024.5,-8.35,-9.37,-9.31,0,*5C
1485997247.88,11128,7.88,73030.0,-8.35,-9.37,-9.31,0,*53
1485997249.13,11129,7.81,73018.8,-8.37,-9.45,-9.37,0,*53
1485997250.4,11130,7.88,73032.5,-8.35,-9.45,-9.37,0,*59
1485997251.66,11131,7.88,73044.5,-8.37,-9.37,-9.37,0,*5F
1485997252.91,11132,7.88,73032.0,-8.37,-9.15,-9.15,0,*5C
1485997254.14,11133,7.88,73044.3,-8.35,-9.19,-9.19,0,*5F
1485997255.33,11134,7.88,73044.3,-8.37,-9.23,-9.19,0,*53
1485997256.56,11135,7.88,73036.8,-8.35,-9.23,-9.19,0,*50
1485997257.78,11136,7.88,73038.3,-8.37,-9.19,-9.15,0,*54
1485997259.0,11137,7.88,73022.3,-8.37,-9.19,-9.15,0,*55
1485997260.2,11138,7.88,73022.8,-8.37,-9.19,-9.19,0,*56
1485997261.4,11139,7.88,73032.8,-8.37,-9.19,-9.19,0,*57
1485997262.65,11140,7.88,73032.8,-8.35,-9.23,-9.15,0,*5E
1485997263.9,11141,7.88,73018.8,-8.37,-9.15,-9.15,0,*58
1485997265.13,11142,7.88,72974.3,-8.37,-9.15,-9.05,0,*5A
1485997266.33,11143,7.88,72948.3,-8.37,-9.19,-9.19,0,*5A
1485997267.55,11144,7.88,72964.8,-8.37,-9.37,-9.31,0,*5B
1485997268.83,11145,7.88,72962.8,-8.35,-9.45,-9.45,0,*5E
1485997270.07,11146,7.88,72952.8,-8.37,-9.61,-9.57,0,*5A
1485997271.31,11147,7.81,72934.5,-8.37,-9.83,-9.83,0,*5E
1485997272.53,11148,7.88,72938.3,-8.39,-9.79,-9.89,0,*50
1485997273.78,11149,7.88,72950.5,-8.39,-9.67,-9.61,0,*58
1485997275.05,11150,7.88,72960.5,-8.39,-9.41,-9.41,0,*56
1485997276.33,11151,7.88,72992.8,-8.39,-9.41,-9.41,0,*57
1485997277.58,11152,7.88,73010.8,-8.37,-9.37,-9.37,0,*5A
1485997278.77,11153,7.88,73000.5,-8.37,-9.31,-9.31,0,*5B
1485997279.97,11154,7.88,72982.8,-8.37,-9.23,-9.23,0,*5C
1485997281.17,11155,7.81,72962.3,-8.37,-9.19,-9.19,0,*5D
1485997282.44,11156,7.81,72972.3,-8.35,-9.45,-9.45,0,*5C
1485997283.69,11157,7.81,72938.8,-8.37,-9.83,-9.83,0,*5F
1485997284.91,11158,7.88,72916.5,-8.39,-9.79,-9.79,0,*5E
1485997286.16,11159,7.88,72916.5,-8.37,-9.45,-9.45,0,*51
1485997287.43,11160,7.81,72938.3,-8.39,-9.49,-9.49,0,*55
1485997288.68,11161,7.88,72958.8,-8.41,-9.61,-9.53,0,*5A
1485997289.88,11162,7.88,72980.8,-8.41,-9.79,-9.79,0,*58
1485997291.12,11163,7.88,72982.8,-8.41,-9.53,-9.61,0,*58
1485997292.39,11164,7.88,72988.3,-8.39,-9.49,-9.41,0,*59
1485997293.67,11165,7.88,72996.8,-8.39,-9.49,-9.53,0,*5B
1485997294.94,11166,7.88,73014.0,-8.39,-9.53,-9.53,0,*53
1485997296.18,11167,7.81,73012.8,-8.41,-9.49,-9.41,0,*55
1485997297.45,11168,7.81,73018.3,-8.39,-9.49,-9.49,0,*5D
1485997298.72,11169,7.81,73012.8,-8.39,-9.49,-9.49,0,*5C
1485997300.0,11170,7.81,73004.5,-8.39,-9.41,-9.41,0,*54
1485997301.27,11171,7.88,73000.0,-8.39,-9.49,-9.49,0,*55
1485997302.54,11172,7.88,73018.0,-8.39,-9.37,-9.37,0,*56
1485997303.82,11173,7.88,73046.8,-8.39,-9.41,-9.41,0,*57
1485997305.09,11174,7.88,73008.3,-8.39,-9.37,-9.41,0,*51
1485997306.35,11175,7.88,72992.3,-8.41,-9.37,-9.37,0,*5E
1485997307.57,11176,7.88,72974.3,-8.39,-9.27,-9.27,0,*52
1485997308.79,11177,7.81,72956.3,-8.39,-9.27,-9.27,0,*53
1485997310.01,11178,7.81,72996.8,-8.39,-9.27,-9.19,0,*51
1485997311.24,11179,7.81,72986.0,-8.41,-9.19,-9.11,0,*5A
1485997312.47,11180,7.81,73006.3,-8.39,-9.05,-9.05,0,*5B
1485997313.69,11181,7.88,73024.0,-8.39,-9.05,-8.97,0,*50
1485997314.92,11182,7.81,73002.3,-8.39,-8.93,-8.97,0,*5D
1485997316.14,11183,7.81,72962.3,-8.39,-8.97,-8.97,0,*58
1485997317.36,11184,7.88,73010.0,-8.39,-9.05,-9.05,0,*5F
1485997318.59,11185,7.81,73030.8,-8.39,-9.05,-8.97,0,*54
1485997319.81,11186,7.81,73022.5,-8.39,-9.05,-9.05,0,*5D
1485997321.02,11187,7.81,73000.3,-8.37,-9.01,-9.01,0,*52
1485997322.23,11188,7.88,73016.3,-8.37,-9.05,-9.05,0,*5D
1485997323.48,11189,7.88,73002.3,-8.37,-9.15,-9.15,0,*5C
1485997324.73,11190,7.88,73026.5,-8.37,-9.15,-9.15,0,*54
1485997325.97,11191,7.88,73026.0,-8.37,-9.15,-9.05,0,*54
1485997327.17,11192,7.81,73018.3,-8.37,-9.01,-9.05,0,*52
1485997328.45,11193,7.81,73018.8,-8.35,-9.15,-9.15,0,*55
1485997329.71,11194,7.81,73026.5,-8.35,-9.15,-9.05,0,*53
1485997330.93,11195,7.81,73012.5,-8.37,-9.05,-9.15,0,*50
1485997332.16,11196,7.81,73022.3,-8.35,-9.19,-9.19,0,*50
1485997333.41,11197,7.81,73020.8,-8.35,-9.15,-9.19,0,*5D
1485997334.64,11198,7.88,73026.0,-8.35,-9.19,-9.19,0,*5E
1485997335.86,11199,7.88,73032.3,-8.35,-9.19,-9.19,0,*5F
1485997337.08,11200,7.81,73014.0,-8.35,-9.31,-9.31,0,*5C
1485997338.28,11201,7.81,73008.0,-8.37,-9.31,-9.23,0,*5C
1485997339.53,11202,7.88,73004.8,-8.37,-9.37,-9.37,0,*5C
1485997340.75,11203,7.81,73026.5,-8.35,-9.23,-9.23,0,*5F
1485997341.95,11204,7.88,73032.0,-8.37,-9.31,-9.23,0,*59
1485997343.17,11205,7.81,72980.0,-8.35,-9.23,-9.23,0,*59
1485997344.37,11206,7.81,72996.3,-8.37,-9.23,-9.23,0,*58
1485997345.57,11207,7.81,73002.3,-8.37,-9.23,-9.23,0,*59
1485997346.76,11208,7.88,73000.0,-8.37,-9.23,-9.23,0,*56
1485997348.01,11209,7.81,72998.0,-8.35,-9.37,-9.31,0,*53
1485997349.25,11210,7.81,73006.8,-8.37,-9.57,-9.49,0,*50
1485997350.49,11211,7.81,73006.3,-8.37,-9.61,-9.57,0,*5B
1485997351.72,11212,7.81,73000.3,-8.37,-9.71,-9.61,0,*5C
1485997352.94,11213,7.81,73010.3,-8.37,-9.61,-9.71,0,*5D
1485997354.18,11214,7.81,72984.8,-8.37,-9.61,-9.57,0,*5E
1485997355.43,11215,7.81,73006.5,-8.37,-9.45,-9.37,0,*5F
1485997356.68,11216,7.81,73002.0,-8.37,-9.45,-9.45,0,*59
1485997357.95,11217,7.81,73016.5,-8.35,-9.49,-9.49,0,*5A
1485997359.23,11218,7.81,73008.5,-8.39,-9.41,-9.41,0,*59
1485997360.5,11219,7.81,73002.5,-8.39,-9.41,-9.37,0,*59
1485997361.78,11220,7.81,73008.3,-8.39,-9.37,-9.37,0,*52
1485997363.06,11221,7.81,73028.5,-8.39,-9.37,-9.37,0,*53
1485997364.28,11222,7.88,73024.8,-8.39,-9.27,-9.23,0,*54
1485997365.5,11223,7.81,73008.0,-8.39,-9.23,-9.23,0,*51
1485997366.72,11224,7.88,72994.0,-8.39,-9.23,-9.27,0,*52
1485997367.98,11225,7.81,72986.8,-8.37,-9.45,-9.37,0,*5C
1485997369.22,11226,7.81,72976.5,-8.37,-9.49,-9.45,0,*56
1485997370.42,11227,7.81,73040.3,-8.37,-9.23,-9.23,0,*5B
1485997371.64,11228,7.81,73020.8,-8.39,-8.71,-8.71,0,*5A
1485997372.88,11229,7.81,72948.5,-8.39,-8.81,-8.71,0,*54
1485997374.11,11230,7.81,72980.8,-8.39,-9.05,-9.05,0,*53
1485997375.33,11231,7.81,72988.3,-8.39,-9.27,-9.27,0,*52
1485997376.53,11232,7.81,73002.0,-8.37,-9.23,-9.23,0,*5F
1485997377.73,11233,7.81,73004.0,-8.37,-9.23,-9.23,0,*5E
1485997378.92,11234,7.81,73000.3,-8.37,-9.19,-9.23,0,*50
1485997380.12,11235,7.81,73014.0,-8.37,-9.19,-9.23,0,*51
1485997381.37,11236,7.81,73016.3,-8.35,-9.19,-9.15,0,*55
1485997382.62,11237,7.81,73014.3,-8.37,-9.15,-9.15,0,*5A
1485997383.85,11238,7.81,73016.5,-8.37,-9.19,-9.15,0,*59
1485997385.05,11239,7.81,73020.5,-8.37,-9.19,-9.19,0,*54
1485997386.24,11240,7.81,73028.5,-8.37,-9.19,-9.19,0,*5A
1485997387.46,11241,7.81,73032.0,-8.39,-9.23,-9.19,0,*5C
1485997388.72,11242,7.81,73034.8,-8.37,-9.15,-9.15,0,*58
1485997389.97,11243,7.81,73034.8,-8.39,-9.19,-9.11,0,*5F
1485997391.2,11244,7.81,73034.5,-8.37,-9.15,-9.05,0,*5F
1485997392.43,11245,7.81,73042.3,-8.37,-9.15,-9.19,0,*53
1485997393.66,11246,7.81,73036.3,-8.35,-9.05,-8.93,0,*50
1485997394.86,11247,7.81,73042.8,-8.37,-8.93,-8.93,0,*5D
1485997396.07,11248,7.81,73036.3,-8.37,-9.01,-9.01,0,*52
1485997397.28,11249,7.81,73038.8,-8.37,-9.05,-9.01,0,*57
1485997398.48,11250,7.81,73050.0,-8.37,-9.05,-9.05,0,*5B
1485997399.68,11251,7.81,73054.5,-8.37,-9.05,-9.05,0,*5A
1485997400.92,11252,7.81,73050.8,-8.35,-9.01,-9.01,0,*5B
1485997402.15,11253,7.81,73040.5,-8.35,-8.89,-8.89,0,*5A
1485997403.4,11254,7.81,73036.3,-8.35,-8.93,-8.81,0,*5E
1485997404.6,11255,7.81,73040.3,-8.37,-8.89,-8.93,0,*55
1485997405.83,11256,7.81,73048.3,-8.35,-8.93,-8.93,0,*5F
1485997407.06,11257,7.81,73054.0,-8.35,-8.89,-8.93,0,*55
1485997408.3,11258,7.81,73062.5,-8.35,-8.93,-8.89,0,*5A
1485997409.53,11259,7.81,73062.3,-8.35,-8.89,-8.93,0,*5B
1485997410.79,11260,7.81,73048.3,-8.35,-8.81,-8.81,0,*5A
1485997412.0,11261,7.81,73038.3,-8.37,-8.89,-8.89,0,*59
1485997413.24,11262,7.81,73038.0,-8.35,-8.81,-8.75,0,*53
1485997414.45,11263,7.81,73042.5,-8.35,-8.75,-8.67,0,*5A
1485997415.65,11264,7.81,73038.5,-8.33,-8.85,-8.75,0,*57
1485997416.86,11265,7.81,73040.5,-8.33,-8.85,-8.75,0,*56
1485997418.07,11266,7.81,73038.3,-8.29,-8.85,-8.85,0,*51
1485997419.26,11267,7.81,73012.5,-8.33,-8.71,-8.75,0,*5F
1485997420.47,11268,7.81,73036.8,-8.33,-8.85,-8.75,0,*5B
1485997421.67,11269,7.81,73048.0,-8.33,-8.75,-8.89,0,*56
1485997422.87,11270,7.81,73026.8,-8.33,-8.89,-8.89,0,*5D
1485997424.07,11271,7.81,73018.3,-8.29,-8.97,-8.97,0,*57
1485997425.31,11272,7.81,73030.3,-8.29,-9.11,-9.01,0,*55
1485997426.54,11273,7.81,73028.0,-8.33,-9.11,-9.01,0,*5F
1485997427.75,11274,7.81,73028.0,-8.29,-8.97,-9.01,0,*5C
1485997429.0,11275,7.81,73032.0,-8.29,-9.11,-9.15,0,*57
1485997430.26,11276,7.81,73030.8,-8.29,-9.15,-9.15,0,*50
1485997431.49,11277,7.81,73030.8,-8.29,-9.15,-9.19,0,*5D
1485997432.75,11278,7.81,73028.0,-8.33,-9.15,-9.11,0,*51
1485997434.01,11279,7.81,73026.0,-8.29,-9.11,-9.11,0,*5F
1485997435.26,11280,7.81,73020.3,-8.29,-9.11,-9.15,0,*5D
1485997436.52,11281,7.81,73020.5,-8.29,-9.15,-9.15,0,*58
1485997437.78,11282,7.81,73030.0,-8.29,-9.15,-9.15,0,*5B
1485997439.0,11283,7.81,73016.3,-8.29,-9.19,-9.15,0,*56
1485997440.23,11284,7.81,73010.0,-8.29,-9.19,-9.15,0,*51
1485997441.43,11285,7.81,73010.0,-8.29,-9.27,-9.19,0,*51
1485997442.63,11286,7.81,73008.8,-8.29,-9.19,-9.19,0,*5F
1485997443.83,11287,7.81,73018.8,-8.29,-9.27,-9.19,0,*53
1485997445.09,11288,7.81,73018.5,-8.29,-9.15,-9.15,0,*51
1485997446.35,11289,7.81,73020.8,-8.29,-9.15,-9.11,0,*54
1485997447.61,11290,7.81,73024.0,-8.29,-9.15,-9.11,0,*5C
1485997448.87,11291,7.81,73024.8,-8.29,-9.15,-9.11,0,*5D
1485997450.13,11292,7.81,73026.0,-8.29,-9.11,-9.11,0,*5A
1485997451.36,11293,7.81,73026.0,-8.29,-9.11,-9.01,0,*5A
1485997452.62,11294,7.81,73038.5,-8.29,-9.11,-9.11,0,*5C
1485997453.88,11295,7.81,73016.3,-8.29,-9.15,-9.15,0,*5D
1485997455.11,11296,7.81,73030.3,-8.29,-9.11,-9.01,0,*5F
1485997456.32,11297,7.81,73042.8,-8.29,-9.01,-9.01,0,*5F
1485997457.52,11298,7.81,73040.8,-8.29,-8.97,-8.97,0,*50
1485997458.74,11299,7.81,73032.5,-8.29,-9.01,-9.01,0,*51
1485997459.96,11300,7.81,73034.5,-8.27,-8.93,-8.93,0,*5E
1485997461.19,11301,7.81,73032.0,-8.27,-8.93,-8.93,0,*5F
1485997462.42,11302,7.81,73032.0,-8.27,-8.93,-8.85,0,*5B
1485997463.64,11303,7.81,73030.5,-8.25,-8.97,-9.11,0,*50
1485997464.86,11304,7.81,73030.3,-8.27,-8.97,-9.05,0,*50
1485997466.08,11305,7.81,73032.8,-8.27,-8.97,-8.97,0,*5B
1485997467.29,11306,7.81,73024.0,-8.25,-8.93,-8.93,0,*5A
1485997468.51,11307,7.81,73020.3,-8.27,-8.97,-8.93,0,*5D
1485997469.71,11308,7.81,73018.3,-8.25,-9.05,-8.97,0,*5E
1485997470.93,11309,7.81,73018.8,-8.27,-9.05,-8.97,0,*5D
1485997472.19,11310,7.81,73008.0,-8.25,-9.11,-9.11,0,*5D
1485997473.44,11311,7.81,72986.5,-8.25,-9.11,-9.11,0,*5C
1485997474.7,11312,7.81,72978.8,-8.25,-9.11,-9.11,0,*5F
1485997475.94,11313,7.81,72962.3,-8.27,-9.23,-9.11,0,*5D
1485997477.17,11314,7.81,72948.8,-8.25,-9.15,-9.23,0,*5C
1485997478.39,11315,7.81,72936.8,-8.25,-9.23,-9.15,0,*5D
1485997479.67,11316,7.81,72928.3,-8.27,-9.15,-9.15,0,*59
1485997480.93,11317,7.81,72938.5,-8.25,-9.15,-9.11,0,*5E
1485997482.15,11318,7.81,72946.0,-8.25,-9.23,-9.15,0,*50
1485997483.4,11319,7.81,72948.0,-8.25,-9.15,-9.15,0,*54
1485997484.66,11320,7.81,72962.8,-8.25,-9.15,-9.15,0,*5E
1485997485.91,11321,7.81,72968.5,-8.25,-9.15,-9.11,0,*5B
1485997487.19,11322,7.81,72980.3,-8.27,-9.15,-9.15,0,*5E
1485997488.42,11323,7.81,72986.3,-8.25,-9.15,-9.23,0,*58
1485997489.67,11324,7.81,72992.3,-8.25,-9.15,-9.15,0,*5A
1485997490.93,11325,7.81,72996.8,-8.25,-9.15,-9.11,0,*5F
1485997492.19,11326,7.81,73006.3,-8.25,-9.15,-9.11,0,*5C
1485997493.44,11327,7.81,73004.5,-8.25,-9.15,-9.11,0,*5D
1485997494.7,11328,7.81,73004.5,-8.25,-9.15,-9.15,0,*56
1485997495.89,11329,7.81,73000.8,-8.25,-9.23,-9.23,0,*57
1485997497.12,11330,7.81,73002.3,-8.25,-9.27,-9.15,0,*5E
1485997498.37,11331,7.81,73006.5,-8.27,-9.27,-9.37,0,*5D
1485997499.56,11332,7.81,72996.5,-8.25,-9.23,-9.23,0,*5D
1485997500.76,11333,7.81,72988.0,-8.25,-9.23,-9.23,0,*5C
1485997502.03,11334,7.81,72984.0,-8.27,-9.15,-9.15,0,*59
1485997503.31,11335,7.81,72980.3,-8.27,-9.15,-9.15,0,*58
1485997504.57,11336,7.81,72986.3,-8.25,-9.15,-9.11,0,*5D
1485997505.82,11337,7.81,72990.0,-8.25,-9.15,-9.15,0,*58
1485997507.08,11338,7.81,72994.5,-8.25,-9.15,-9.15,0,*57
1485997508.33,11339,7.81,72982.3,-8.25,-9.15,-9.15,0,*56
1485997509.53,11340,7.81,72990.5,-8.25,-9.23,-9.23,0,*58
1485997510.75,11341,7.81,72976.0,-8.25,-9.15,-9.23,0,*5C
1485997511.97,11342,7.81,72974.0,-8.27,-9.23,-9.23,0,*58
1485997513.2,11343,7.81,72988.5,-8.25,-9.27,-9.15,0,*5A
1485997514.45,11344,7.81,72982.5,-8.25,-9.15,-9.15,0,*5C
1485997515.73,11345,7.81,72978.3,-8.27,-9.15,-9.15,0,*5F
1485997516.98,11346,7.81,72972.3,-8.25,-9.15,-9.15,0,*5E
1485997518.26,11347,7.81,72972.3,-8.27,-9.15,-9.11,0,*59
1485997519.48,11348,7.81,72966.5,-8.25,-9.23,-9.15,0,*55
1485997520.74,11349,7.81,72956.8,-8.25,-9.15,-9.15,0,*51
1485997521.99,11350,7.81,72966.5,-8.25,-9.15,-9.15,0,*59
1485997523.27,11351,7.81,72972.5,-8.27,-9.15,-9.11,0,*5E
1485997524.55,11352,7.81,72968.5,-8.27,-9.15,-9.11,0,*5D
1485997525.81,11353,7.81,72970.3,-8.25,-9.15,-9.11,0,*5E
1485997527.06,11354,7.81,72982.3,-8.25,-9.11,-9.11,0,*5D
1485997528.32,11355,7.81,72988.8,-8.25,-9.11,-9.11,0,*5C
1485997529.57,11356,7.81,72988.5,-8.25,-9.11,-9.11,0,*5F
1485997530.82,11357,7.81,72984.5,-8.25,-9.11,-9.11,0,*5E
1485997532.05,11358,7.81,72984.8,-8.25,-9.11,-9.05,0,*54
1485997533.33,11359,7.81,72970.3,-8.27,-9.11,-9.11,0,*52
1485997534.61,11360,7.81,72988.3,-8.27,-9.11,-9.11,0,*58
1485997535.89,11361,7.81,72980.0,-8.27,-9.11,-9.11,0,*59
1485997537.11,11362,7.75,72958.0,-8.23,-9.19,-9.19,0,*5E
1485997538.36,11363,7.81,72986.3,-8.23,-9.19,-9.11,0,*57
1485997539.64,11364,7.81,72994.0,-8.23,-9.11,-9.11,0,*58
1485997540.87,11365,7.81,72980.0,-8.23,-9.23,-9.23,0,*59
1485997542.12,11366,7.81,73000.0,-8.25,-9.15,-9.15,0,*5C
1485997543.37,11367,7.81,73022.0,-8.25,-9.15,-9.15,0,*5D
1485997544.6,11368,7.81,73006.3,-8.25,-9.23,-9.15,0,*57
1485997545.8,11369,7.81,72958.8,-8.25,-9.05,-9.05,0,*53
1485997547.0,11370,7.81,72944.3,-8.25,-9.05,-9.05,0,*5B
1485997548.22,11371,7.81,72962.0,-8.27,-9.05,-9.05,0,*58
1485997549.48,11372,7.81,72984.8,-8.25,-9.11,-9.11,0,*59
1485997550.73,11373,7.81,72990.3,-8.25,-9.11,-9.11,0,*58
1485997551.98,11374,7.81,72990.8,-8.27,-9.27,-9.15,0,*5C
1485997553.2,11375,7.81,72956.8,-8.25,-9.23,-9.15,0,*5B
1485997554.43,11376,7.75,72962.5,-8.25,-9.41,-9.27,0,*5D
1485997555.68,11377,7.81,72978.8,-8.25,-9.41,-9.41,0,*5C
1485997556.9,11378,7.81,72980.3,-8.25,-9.27,-9.41,0,*53
1485997558.15,11379,7.81,72994.3,-8.27,-9.27,-9.15,0,*51
1485997559.42,11380,7.81,73004.0,-8.27,-9.49,-9.37,0,*5F
1485997560.67,11381,7.81,72984.5,-8.25,-9.37,-9.37,0,*55
1485997561.92,11382,7.75,72978.0,-8.25,-9.41,-9.49,0,*5E
1485997563.19,11383,7.81,72984.0,-8.27,-9.53,-9.61,0,*54
1485997564.41,11384,7.75,72988.5,-8.27,-9.67,-9.67,0,*52
1485997565.68,11385,7.81,73000.5,-8.27,-9.49,-9.53,0,*58
1485997566.95,11386,7.75,73002.0,-8.27,-9.61,-9.61,0,*50
1485997568.17,11387,7.81,73000.8,-8.29,-9.67,-9.57,0,*5C
1485997569.44,11388,7.75,72988.5,-8.27,-9.49,-9.37,0,*57
1485997570.68,11389,7.81,72976.3,-8.27,-9.27,-9.15,0,*5E
1485997571.96,11390,7.81,72972.0,-8.27,-9.41,-9.41,0,*57
1485997573.23,11391,7.81,72974.5,-8.27,-9.41,-9.49,0,*5E
1485997574.47,11392,7.81,72986.8,-8.27,-9.67,-9.61,0,*53
1485997575.69,11393,7.81,72988.3,-8.27,-9.67,-9.75,0,*57
1485997576.93,11394,7.81,73002.0,-8.29,-9.57,-9.57,0,*5D
1485997578.18,11395,7.81,73002.8,-8.29,-9.57,-9.53,0,*58
1485997579.43,11396,7.75,73016.8,-8.29,-9.53,-9.45,0,*58
1485997580.68,11397,7.81,73030.0,-8.33,-9.45,-9.41,0,*51
1485997581.92,11398,7.81,73016.0,-8.33,-9.53,-9.45,0,*5D
1485997583.18,11399,7.75,73010.3,-8.29,-9.41,-9.41,0,*50
1485997584.43,11400,7.81,73022.0,-8.33,-9.45,-9.45,0,*5C
1485997585.65,11401,7.75,72994.3,-8.29,-9.31,-9.41,0,*51
1485997586.85,11402,7.81,72990.3,-8.29,-9.31,-9.31,0,*55
1485997588.07,11403,7.81,72996.8,-8.33,-9.41,-9.31,0,*58
1485997589.27,11404,7.75,73010.8,-8.29,-9.67,-9.67,0,*53
1485997590.47,11405,7.75,72982.3,-8.29,-9.27,-9.27,0,*52
1485997591.67,11406,7.75,72992.8,-8.33,-9.19,-9.27,0,*57
1485997592.88,11407,7.81,72998.8,-8.29,-9.19,-9.27,0,*5D
1485997594.12,11408,7.75,72988.8,-8.29,-9.53,-9.57,0,*5B
1485997595.32,11409,7.81,73008.8,-8.33,-9.67,-9.71,0,*52
1485997596.52,11410,7.75,72994.8,-8.29,-9.79,-9.79,0,*56
1485997597.77,11411,7.75,72998.8,-8.33,-9.53,-9.53,0,*5C
1485997599.04,11412,7.81,73004.3,-8.35,-9.83,-9.83,0,*59
1485997600.24,11413,7.81,73012.8,-8.29,-9.71,-9.79,0,*5D
1485997601.51,11414,7.81,73032.5,-8.35,-9.57,-9.57,0,*5F
1485997602.77,11415,7.75,72982.3,-8.35,-9.61,-9.57,0,*5B
1485997603.96,11416,7.75,72948.3,-8.33,-9.31,-9.31,0,*5B
1485997605.16,11417,7.75,72966.3,-8.33,-9.31,-9.31,0,*5A
1485997606.36,11418,7.75,72946.8,-8.29,-9.67,-9.67,0,*5E
1485997607.6,11419,7.81,72944.3,-8.33,-9.53,-9.57,0,*50
1485997608.84,11420,7.81,72952.0,-8.33,-9.57,-9.57,0,*5E
1485997610.07,11421,7.75,72934.8,-8.33,-9.57,-9.57,0,*5F
1485997611.32,11422,7.75,72934.8,-8.33,-9.53,-9.45,0,*5B
1485997612.57,11423,7.75,72944.0,-8.33,-9.53,-9.53,0,*5D
1485997613.78,11424,7.75,72968.5,-8.33,-9.83,-9.79,0,*5F
1485997614.98,11425,7.75,72972.0,-8.33,-9.79,-9.79,0,*5B
1485997616.19,11426,7.75,72972.0,-8.33,-9.71,-9.71,0,*58
1485997617.41,11427,7.75,72980.8,-8.35,-9.97,-9.97,0,*5F
1485997618.63,11428,7.75,72986.5,-8.35,-9.97,-9.97,0,*50
1485997619.84,11429,7.75,72990.5,-8.35,-9.97,-9.89,0,*5E
1485997621.04,11430,7.75,72994.0,-8.37,-9.97,-9.97,0,*5B
1485997622.31,11431,7.75,72992.8,-8.35,-9.83,-9.83,0,*58
1485997623.55,11432,7.75,73000.5,-8.37,-9.61,-9.57,0,*5C
1485997624.75,11433,7.81,73018.5,-8.37,-9.71,-9.75,0,*5C
1485997625.98,11434,7.75,73014.8,-8.35,-9.71,-9.71,0,*5D
1485997627.2,11435,7.81,73004.3,-8.37,-9.61,-9.71,0,*5F
1485997628.43,11436,7.81,73004.3,-8.37,-9.71,-9.83,0,*50
1485997629.67,11437,7.75,73002.3,-8.35,-9.83,-9.71,0,*53
1485997630.89,11438,7.75,73008.3,-8.37,-9.61,-9.71,0,*52
1485997632.15,11439,7.75,73010.3,-8.35,-9.71,-9.61,0,*51
1485997633.41,11440,7.75,73012.8,-8.35,-9.57,-9.57,0,*5E
1485997634.66,11441,7.75,73022.0,-8.37,-9.49,-9.45,0,*51
1485997635.91,11442,7.75,73018.0,-8.37,-9.45,-9.37,0,*5B
1485997637.16,11443,7.75,73010.8,-8.37,-9.37,-9.45,0,*5A
