1486072800.41,6424,9.13,73026.3,-5.03,-9.41,-9.01,0,*66
1486072801.65,6425,9.13,73020.0,-5.03,-9.45,-8.89,0,*62
1486072802.86,6426,9.06,73020.5,-5.01,-9.23,-8.51,0,*66
1486072804.07,6427,9.13,73012.0,-5.03,-8.89,-8.33,0,*60
1486072805.27,6428,9.13,73014.3,-5.01,-8.85,-8.45,0,*60
1486072806.48,6429,9.13,73014.3,-5.03,-8.85,-8.63,0,*67
1486072807.71,6430,9.13,73010.8,-5.03,-9.01,-8.85,0,*6A
1486072808.92,6431,9.06,73002.5,-5.01,-9.11,-8.97,0,*6B
1486072810.12,6432,9.13,73010.5,-5.01,-9.27,-9.01,0,*63
1486072811.35,6433,9.13,73002.0,-5.03,-9.45,-9.31,0,*67
1486072812.56,6434,9.13,73000.0,-5.01,-9.79,-9.57,0,*6D
1486072813.78,6435,9.06,72996.5,-5.01,-10.23,-9.83,0,*52
1486072815.01,6436,9.13,73006.0,-5.01,-10.75,-10.15,0,*65
1486072816.2,6437,9.13,73008.3,-5.01,-11.11,-10.05,0,*66
1486072817.42,6438,9.06,73004.5,-5.03,-11.19,-9.97,0,*50
1486072818.64,6439,9.13,73010.8,-5.03,-10.93,-9.71,0,*5A
1486072819.91,6440,9.13,73014.8,-5.03,-10.75,-9.53,0,*5C
1486072821.12,6441,9.06,73012.5,-5.03,-10.53,-9.31,0,*5D
1486072822.39,6442,9.13,73016.0,-5.03,-10.41,-9.15,0,*5B
1486072823.61,6443,9.06,73016.3,-5.03,-10.35,-9.01,0,*5C
1486072824.83,6444,9.13,73020.8,-5.03,-10.27,-8.71,0,*5E
1486072826.06,6445,9.13,73026.3,-5.03,-10.09,-8.51,0,*51
1486072827.24,6446,9.13,73028.8,-5.01,-9.71,-8.33,0,*63
1486072828.48,6447,9.13,73028.8,-5.03,-9.45,-8.21,0,*64
1486072829.7,6448,9.13,73028.8,-5.03,-9.31,-8.29,0,*60
1486072830.88,6449,9.06,73026.8,-5.01,-9.27,-8.45,0,*6E
1486072832.09,6450,9.06,73028.8,-5.01,-9.53,-8.75,0,*66
1486072833.3,6451,9.13,73024.8,-5.03,-9.79,-8.75,0,*6D
1486072834.5,6452,9.13,73026.3,-5.03,-9.93,-8.63,0,*6D
1486072835.69,6453,9.13,73026.3,-5.01,-10.09,-8.21,0,*53
1486072836.9,6454,9.13,73026.8,-5.01,-10.05,-7.91,0,*5C
1486072838.11,6455,9.06,73028.8,-5.03,-9.79,-7.49,0,*69
1486072839.35,6456,9.13,73026.5,-5.03,-9.41,-7.23,0,*6D
1486072840.59,6457,9.13,73026.3,-5.03,-8.63,-6.97,0,*63
1486072841.78,6458,9.13,73026.5,-5.01,-8.21,-6.73,0,*62
1486072842.99,6459,9.13,73024.5,-5.01,-7.77,-6.69,0,*64
1486072844.2,6460,9.06,73012.3,-5.03,-7.53,-6.59,0,*69
1486072845.39,6461,9.13,73008.5,-5.01,-7.23,-6.59,0,*6D
1486072846.63,6462,9.13,73014.8,-5.03,-6.97,-6.47,0,*6D
1486072847.82,6463,9.13,73022.0,-5.01,-6.85,-6.47,0,*6D
1486072849.04,6464,9.13,73026.5,-5.03,-6.77,-6.55,0,*66
1486072850.23,6465,9.06,73020.5,-5.01,-6.59,-6.47,0,*6A
1486072851.42,6466,9.13,73016.0,-5.01,-6.59,-6.55,0,*6A
1486072852.61,6467,9.13,73026.8,-5.01,-6.59,-6.55,0,*6B
1486072853.82,6468,9.06,73026.3,-5.03,-6.59,-6.69,0,*69
1486072855.0,6469,9.06,73036.0,-5.01,-6.69,-6.69,0,*69
1486072856.19,6470,9.13,73036.0,-5.01,-6.73,-6.89,0,*64
1486072857.43,6471,9.13,73034.3,-5.03,-6.97,-7.23,0,*6C
1486072858.67,6472,9.13,73030.8,-5.01,-7.27,-7.39,0,*6C
1486072859.9,6473,9.13,73030.3,-5.01,-7.77,-7.65,0,*61
1486072861.12,6474,9.13,73022.8,-5.01,-8.17,-7.77,0,*6C
1486072862.36,6475,9.06,73018.0,-5.01,-8.51,-7.91,0,*67
1486072863.57,6476,9.06,73022.5,-5.01,-9.11,-8.17,0,*60
1486072864.76,6477,9.13,73030.0,-5.01,-9.31,-8.17,0,*63
1486072865.97,6478,9.13,73036.5,-5.01,-9.53,-8.17,0,*68
1486072867.21,6479,9.13,73032.3,-5.03,-9.97,-8.07,0,*62
1486072868.42,6480,9.13,73034.0,-5.01,-10.49,-8.03,0,*59
1486072869.66,6481,9.13,73018.0,-5.03,-10.49,-7.77,0,*56
1486072870.85,6482,9.13,73014.3,-5.01,-10.23,-7.53,0,*5D
1486072872.09,6483,9.06,73004.0,-5.03,-10.05,-7.35,0,*5A
1486072873.33,6484,9.13,73004.3,-4.97,-9.53,-7.11,0,*6C
1486072874.54,6485,9.13,73000.8,-5.03,-8.75,-6.77,0,*65
1486072875.75,6486,9.06,72992.0,-5.03,-8.17,-6.69,0,*6D
1486072876.94,6487,9.06,72992.8,-5.01,-7.83,-6.59,0,*6F
1486072878.16,6488,9.06,72982.3,-5.01,-7.77,-6.59,0,*6B
1486072879.37,6489,9.13,72984.0,-5.01,-7.57,-6.55,0,*64
1486072880.61,6490,9.06,72990.5,-5.03,-7.27,-6.55,0,*69
1486072881.83,6491,9.06,72982.0,-5.01,-6.97,-6.43,0,*67
1486072883.02,6492,9.13,72988.5,-5.01,-6.85,-6.35,0,*66
1486072884.21,6493,9.06,72990.8,-5.01,-6.73,-6.35,0,*6E
1486072885.4,6494,9.13,72998.3,-5.01,-6.55,-6.43,0,*6C
1486072886.58,6495,9.06,72994.0,-5.01,-6.47,-6.35,0,*6F
1486072887.78,6496,9.06,73014.5,-5.01,-6.43,-6.31,0,*6C
1486072889.02,6497,9.06,73006.5,-5.03,-6.35,-6.23,0,*6D
1486072890.25,6498,9.13,73020.5,-5.01,-6.23,-6.23,0,*67
1486072891.44,6499,9.13,73012.8,-5.01,-6.35,-6.31,0,*62
1486072892.67,6500,9.06,73012.3,-5.03,-6.35,-6.31,0,*61
1486072893.86,6501,9.13,73022.0,-5.01,-6.35,-6.35,0,*66
1486072895.07,6502,9.13,73034.3,-5.01,-6.31,-6.23,0,*66
1486072896.26,6503,9.13,73028.5,-5.01,-6.31,-6.31,0,*64
1486072897.49,6504,9.06,73026.3,-5.01,-6.23,-6.23,0,*63
1486072898.73,6505,9.06,73024.8,-5.01,-6.23,-6.23,0,*62
1486072899.99,6506,9.06,73032.8,-4.97,-6.27,-6.19,0,*62
1486072901.26,6507,9.06,73034.3,-4.97,-6.27,-6.27,0,*6E
1486072902.53,6508,9.06,73022.8,-4.97,-6.19,-6.27,0,*6C
1486072903.8,6509,9.06,73034.5,-4.97,-6.19,-6.19,0,*60
1486072905.08,6510,9.13,73036.3,-4.97,-6.19,-6.19,0,*68
1486072906.32,6511,9.06,73022.8,-4.97,-6.19,-6.31,0,*63
1486072907.55,6512,9.13,73016.5,-4.97,-6.31,-6.31,0,*6A
1486072908.76,6513,9.13,73022.3,-4.97,-6.43,-6.39,0,*66
1486072909.98,6514,9.06,73020.5,-4.97,-6.39,-6.39,0,*6C
1486072911.2,6515,9.13,73024.8,-4.97,-6.39,-6.43,0,*60
1486072912.42,6516,9.13,73022.0,-4.97,-6.51,-6.43,0,*6D
1486072913.64,6517,9.06,73012.0,-4.97,-6.51,-6.51,0,*6F
1486072914.84,6518,9.13,73026.0,-5.01,-6.55,-6.55,0,*6E
1486072916.06,6519,9.06,73026.3,-4.97,-6.51,-6.43,0,*62
1486072917.25,6520,9.13,73026.0,-4.95,-6.51,-6.39,0,*67
1486072918.47,6521,9.06,73030.3,-4.97,-6.51,-6.43,0,*69
1486072919.7,6522,9.13,73022.8,-4.97,-6.51,-6.31,0,*6F
1486072920.92,6523,9.13,73014.3,-4.97,-6.51,-6.39,0,*66
1486072922.14,6524,9.06,73014.3,-4.97,-6.51,-6.39,0,*61
1486072923.33,6525,9.13,73026.0,-4.95,-6.51,-6.39,0,*62
1486072924.55,6526,9.06,73018.5,-4.97,-6.51,-6.39,0,*63
1486072925.77,6527,9.13,73022.0,-4.97,-6.43,-6.39,0,*61
1486072926.99,6528,9.13,73024.3,-4.97,-6.43,-6.43,0,*63
1486072928.22,6529,9.06,73028.5,-4.97,-6.51,-6.51,0,*62
1486072929.44,6530,9.06,73022.5,-4.97,-6.51,-6.51,0,*6A
1486072930.69,6531,9.06,73030.5,-4.97,-6.51,-6.63,0,*6A
1486072931.95,6532,9.06,73026.3,-4.97,-6.63,-6.93,0,*67
1486072933.15,6533,9.06,73020.3,-4.95,-6.81,-7.11,0,*63
1486072934.37,6534,9.13,73034.3,-4.95,-7.11,-7.35,0,*6A
1486072935.61,6535,9.06,73028.5,-4.97,-7.49,-7.65,0,*61
1486072936.84,6536,9.06,73026.5,-4.95,-7.91,-7.65,0,*65
1486072938.12,6537,9.13,73034.0,-4.97,-8.11,-7.65,0,*61
1486072939.34,6538,9.06,73026.5,-4.97,-8.25,-7.87,0,*65
1486072940.52,6539,9.13,73036.3,-4.95,-8.59,-8.17,0,*6B
1486072941.74,6540,9.06,73026.3,-4.95,-9.11,-8.29,0,*65
1486072942.96,6541,9.06,73038.5,-4.97,-9.23,-8.25,0,*6B
1486072944.2,6542,9.13,73030.3,-4.97,-9.41,-8.85,0,*66
1486072945.42,6543,9.06,73020.8,-4.97,-10.09,-8.93,0,*54
1486072946.63,6544,9.13,73032.0,-4.97,-10.23,-8.67,0,*50
1486072947.85,6545,9.06,73032.0,-4.97,-10.57,-8.59,0,*5F
1486072949.1,6546,9.06,73032.3,-4.97,-11.89,-8.71,0,*54
1486072950.31,6547,9.06,73032.5,-4.97,-12.39,-8.25,0,*5C
1486072951.56,6548,9.06,73038.0,-4.95,-11.55,-7.99,0,*50
1486072952.81,6549,9.13,73044.8,-4.97,-10.49,-7.77,0,*5F
1486072953.99,6550,9.06,73038.3,-4.95,-10.05,-7.49,0,*50
1486072955.27,6551,9.06,73028.8,-4.97,-9.11,-7.43,0,*64
1486072956.49,6552,9.06,73032.8,-4.97,-8.41,-7.19,0,*6C
1486072957.68,6553,9.13,73032.3,-4.95,-8.17,-7.19,0,*6C
1486072958.87,6554,9.06,73028.3,-4.95,-8.29,-7.23,0,*6F
1486072960.09,6555,9.13,73026.8,-4.97,-8.59,-7.19,0,*62
1486072961.3,6556,9.06,73034.8,-4.95,-8.55,-6.97,0,*68
1486072962.55,6557,9.13,73026.5,-4.97,-8.11,-6.73,0,*61
1486072963.76,6558,9.06,73026.5,-4.95,-7.73,-6.73,0,*67
1486072965.01,6559,9.06,73032.3,-4.97,-7.35,-6.73,0,*66
1486072966.25,6560,9.13,73024.5,-4.97,-7.31,-6.85,0,*61
1486072967.46,6561,9.06,73024.0,-4.97,-7.23,-6.85,0,*63
1486072968.73,6562,9.06,73022.5,-4.97,-7.35,-6.93,0,*60
1486072970.0,6563,9.06,73026.0,-4.97,-7.35,-6.93,0,*61
1486072971.24,6564,9.06,73024.0,-4.95,-7.43,-6.93,0,*65
1486072972.46,6565,9.13,73030.3,-4.97,-7.53,-6.81,0,*64
1486072973.67,6566,9.13,73024.5,-4.97,-7.53,-6.69,0,*61
1486072974.92,6567,9.13,73030.0,-4.97,-7.43,-6.55,0,*6E
1486072976.13,6568,9.13,73034.8,-4.95,-7.43,-6.55,0,*63
1486072977.35,6569,9.06,73030.5,-4.97,-7.19,-6.39,0,*65
1486072978.54,6570,9.06,73030.0,-4.95,-6.85,-6.39,0,*6B
1486072979.73,6571,9.06,73032.5,-4.95,-6.69,-6.31,0,*60
1486072980.92,6572,9.06,73028.5,-4.95,-6.55,-6.31,0,*6C
1486072982.11,6573,9.06,73022.5,-4.95,-6.43,-6.31,0,*6A
1486072983.36,6574,9.13,73018.3,-4.97,-6.43,-6.27,0,*68
1486072984.6,6575,9.06,73022.0,-4.97,-6.31,-6.19,0,*61
1486072985.85,6576,9.06,73008.8,-4.97,-6.31,-6.27,0,*6F
1486072987.04,6577,9.06,73024.5,-4.95,-6.31,-6.31,0,*6B
1486072988.25,6578,9.06,73026.8,-4.97,-6.39,-6.39,0,*66
1486072989.44,6579,9.06,73032.8,-4.95,-6.39,-6.39,0,*65
1486072990.62,6580,9.06,73034.3,-4.95,-6.39,-6.39,0,*63
1486072991.82,6581,9.06,73034.8,-4.95,-6.51,-6.43,0,*61
1486072993.01,6582,9.13,73034.8,-4.95,-6.51,-6.51,0,*61
1486072994.23,6583,9.13,73028.5,-4.97,-6.51,-6.43,0,*61
1486072995.43,6584,9.13,73034.3,-4.95,-6.55,-6.51,0,*63
1486072996.62,6585,9.06,73026.3,-4.95,-6.55,-6.43,0,*61
1486072997.81,6586,9.06,73024.8,-4.95,-6.55,-6.43,0,*62
1486072999.03,6587,9.06,73030.3,-4.97,-6.55,-6.43,0,*61
1486073000.24,6588,9.06,73018.8,-4.97,-6.69,-6.51,0,*62
1486073001.46,6589,9.13,73026.8,-4.97,-6.73,-6.51,0,*68
1486073002.68,6590,9.06,73014.8,-4.97,-6.85,-6.55,0,*6D
1486073003.9,6591,9.06,73012.0,-4.97,-6.73,-6.51,0,*61
1486073005.09,6592,9.13,73012.3,-4.95,-6.81,-6.51,0,*6D
1486073006.29,6593,9.06,73018.0,-4.95,-6.81,-6.51,0,*6C
1486073007.51,6594,9.13,73016.5,-4.95,-6.93,-6.51,0,*68
1486073008.7,6595,9.06,73018.8,-4.95,-6.81,-6.43,0,*69
1486073009.89,6596,9.13,73020.5,-4.95,-6.81,-6.43,0,*6A
1486073011.11,6597,9.13,73020.0,-4.97,-6.69,-6.43,0,*6F
1486073012.29,6598,9.13,73018.3,-4.95,-6.69,-6.43,0,*62
1486073013.49,6599,9.06,73026.0,-4.95,-6.55,-6.31,0,*69
1486073014.68,6600,9.13,73026.3,-4.95,-6.55,-6.31,0,*6A
1486073015.9,6601,9.06,73026.8,-4.97,-6.55,-6.39,0,*61
1486073017.09,6602,9.06,73022.3,-4.95,-6.51,-6.39,0,*64
1486073018.3,6603,9.06,73016.3,-4.95,-6.43,-6.27,0,*69
1486073019.52,6604,9.06,73026.0,-4.95,-6.51,-6.27,0,*6D
1486073020.73,6605,9.06,73030.8,-4.95,-6.43,-6.27,0,*6F
1486073021.94,6606,9.13,73022.5,-4.95,-6.43,-6.27,0,*6C
1486073023.18,6607,9.13,73012.8,-4.97,-6.39,-6.27,0,*62
1486073024.43,6608,9.06,73016.8,-4.97,-6.31,-6.19,0,*68
1486073025.65,6609,9.06,73016.3,-4.95,-6.31,-6.19,0,*6B
1486073026.86,6610,9.06,73020.0,-4.95,-6.31,-6.19,0,*63
1486073028.1,6611,9.06,73008.3,-4.95,-6.27,-6.19,0,*65
1486073029.34,6612,9.06,73020.5,-4.97,-6.19,-6.13,0,*63
1486073030.56,6613,9.06,73014.5,-4.95,-6.19,-6.05,0,*67
1486073031.77,6614,9.06,73020.0,-4.95,-6.19,-6.13,0,*67
1486073032.98,6615,9.13,73028.3,-4.95,-6.19,-6.13,0,*66
1486073034.17,6616,9.13,73016.8,-4.95,-6.13,-6.13,0,*6F
1486073035.35,6617,9.06,73024.0,-4.95,-6.13,-6.13,0,*6E
1486073036.54,6618,9.06,73026.5,-4.95,-6.13,-6.13,0,*61
1486073037.72,6619,9.06,73018.8,-4.95,-6.05,-6.05,0,*60
1486073038.91,6620,9.06,73014.0,-4.95,-6.01,-6.01,0,*6A
1486073040.1,6621,9.13,73018.0,-4.95,-6.13,-6.13,0,*6B
1486073041.31,6622,9.06,73016.8,-4.93,-6.09,-6.09,0,*6E
1486073042.53,6623,9.06,73018.5,-4.93,-6.09,-6.09,0,*6F
1486073043.72,6624,9.13,73018.8,-4.95,-6.13,-6.13,0,*6E
1486073044.93,6625,9.06,73016.8,-4.95,-6.13,-6.27,0,*68
1486073046.14,6626,9.13,73020.0,-4.95,-6.13,-6.27,0,*6B
1486073047.36,6627,9.06,73020.8,-4.93,-6.13,-6.13,0,*6B
1486073048.6,6628,9.13,73026.3,-4.93,-6.13,-6.23,0,*67
1486073049.84,6629,9.06,73020.3,-4.93,-6.09,-6.23,0,*6D
1486073051.08,6630,9.06,73016.8,-4.93,-6.13,-6.23,0,*6E
1486073052.31,6631,9.06,73020.3,-4.95,-6.27,-6.27,0,*6A
1486073053.53,6632,9.06,73024.3,-4.95,-6.27,-6.31,0,*6E
1486073054.72,6633,9.13,73022.8,-4.95,-6.31,-6.31,0,*68
1486073055.97,6634,9.06,73012.0,-4.93,-6.35,-6.27,0,*6A
1486073057.23,6635,9.06,73008.8,-4.93,-6.27,-6.27,0,*68
1486073058.49,6636,9.06,73014.5,-4.93,-6.27,-6.23,0,*6F
1486073059.7,6637,9.06,73010.8,-4.91,-6.27,-6.13,0,*6F
1486073060.96,6638,9.06,73014.8,-4.93,-6.27,-6.23,0,*61
1486073062.2,6639,9.13,73026.3,-4.93,-6.23,-6.13,0,*67
1486073063.41,6640,9.06,73016.3,-4.95,-6.31,-6.19,0,*66
1486073064.68,6641,9.06,73020.0,-4.93,-6.27,-6.23,0,*6F
1486073065.93,6642,9.06,73016.3,-4.93,-6.27,-6.23,0,*6C
1486073067.13,6643,9.06,73022.0,-4.91,-6.35,-6.39,0,*67
1486073068.35,6644,9.06,73022.0,-4.93,-6.47,-6.47,0,*6E
1486073069.56,6645,9.13,73024.8,-4.93,-6.47,-6.59,0,*60
1486073070.76,6646,9.06,73022.5,-4.91,-6.47,-6.59,0,*61
1486073071.99,6647,9.06,73020.5,-4.93,-6.63,-6.77,0,*68
1486073073.21,6648,9.06,73022.3,-4.93,-6.77,-6.77,0,*62
1486073074.4,6649,9.06,73020.0,-4.91,-6.89,-6.77,0,*60
1486073075.59,6650,9.13,73026.5,-4.91,-6.89,-6.69,0,*67
1486073076.84,6651,9.06,73022.3,-4.93,-6.93,-6.59,0,*6C
1486073078.05,6652,9.06,73020.8,-4.93,-6.89,-6.69,0,*67
1486073079.29,6653,9.06,73022.5,-4.93,-6.93,-6.69,0,*6D
1486073080.51,6654,9.13,73024.5,-4.93,-6.81,-6.69,0,*69
1486073081.73,6655,9.06,73012.5,-4.93,-6.81,-6.81,0,*6E
1486073083.0,6656,9.06,73024.3,-4.93,-6.93,-7.05,0,*63
1486073084.26,6657,9.06,73012.8,-4.93,-7.27,-7.31,0,*6B
1486073085.53,6658,9.13,73016.5,-4.93,-7.31,-7.27,0,*64
1486073086.77,6659,9.06,73018.5,-4.91,-7.31,-7.27,0,*67
1486073088.01,6660,9.06,73024.5,-4.93,-7.49,-7.27,0,*60
1486073089.19,6661,9.13,73014.8,-4.91,-7.49,-7.15,0,*62
1486073090.41,6662,9.06,73010.5,-4.93,-7.49,-7.19,0,*6F
1486073091.68,6663,9.13,73004.3,-4.93,-7.73,-7.27,0,*6A
1486073092.96,6664,9.06,73008.0,-4.93,-7.73,-7.31,0,*6A
1486073094.23,6665,9.06,73012.0,-4.93,-7.73,-7.31,0,*6B
1486073095.47,6666,9.06,73008.5,-4.93,-7.83,-7.39,0,*6F
1486073096.74,6667,9.13,72998.0,-4.93,-7.95,-7.39,0,*69
1486073098.0,6668,9.06,72994.8,-4.93,-7.95,-7.39,0,*66
1486073099.28,6669,9.06,72996.3,-4.93,-7.73,-7.27,0,*60
1486073100.53,6670,9.06,73010.5,-4.93,-7.57,-7.15,0,*6F
1486073101.74,6671,9.06,73010.0,-4.93,-7.49,-7.15,0,*61
1486073102.95,6672,9.06,73002.3,-4.91,-7.49,-7.05,0,*61
1486073104.13,6673,9.06,73004.0,-4.91,-7.49,-6.89,0,*65
1486073105.38,6674,9.06,73012.8,-4.93,-7.43,-6.77,0,*6B
1486073106.61,6675,9.06,73000.5,-4.93,-7.39,-6.69,0,*68
1486073107.87,6676,9.06,73006.8,-4.93,-7.27,-6.63,0,*6E
1486073109.12,6677,9.06,73016.3,-4.93,-7.05,-6.51,0,*6E
1486073110.36,6678,9.06,73028.3,-4.93,-7.05,-6.47,0,*66
1486073111.55,6679,9.06,73024.8,-4.95,-6.81,-6.43,0,*68
1486073112.75,6680,9.06,73022.0,-4.91,-6.81,-6.39,0,*67
1486073113.98,6681,9.13,73020.5,-4.93,-6.63,-6.39,0,*68
1486073115.22,6682,9.06,73018.3,-4.93,-6.63,-6.35,0,*67
1486073116.47,6683,9.06,73008.3,-4.93,-6.51,-6.27,0,*64
1486073117.71,6684,9.06,73006.5,-4.93,-6.47,-6.27,0,*64
1486073118.95,6685,9.06,73002.3,-4.93,-6.39,-6.27,0,*6C
1486073120.16,6686,9.06,73004.3,-4.91,-6.39,-6.27,0,*6D
1486073121.38,6687,9.13,73016.5,-4.93,-6.35,-6.13,0,*65
1486073122.59,6688,9.06,73022.8,-4.91,-6.35,-6.23,0,*6B
1486073123.83,6689,9.13,73026.3,-4.93,-6.27,-6.13,0,*68
1486073125.09,6690,9.06,73022.8,-4.93,-6.23,-6.23,0,*67
1486073126.33,6691,9.06,73018.8,-4.93,-6.23,-6.09,0,*6E
1486073127.57,6692,9.06,73032.8,-4.93,-6.23,-6.13,0,*66
1486073128.79,6693,9.13,73038.3,-4.93,-6.13,-6.01,0,*67
1486073129.98,6694,9.13,73036.0,-4.91,-6.13,-6.09,0,*6A
1486073131.16,6695,9.13,73030.0,-4.91,-6.13,-6.13,0,*60
1486073132.41,6696,9.06,73030.3,-4.93,-6.35,-6.23,0,*66
1486073133.65,6697,9.13,73028.8,-4.93,-6.23,-6.35,0,*67
1486073134.87,6698,9.06,73026.3,-4.93,-6.35,-6.35,0,*6F
1486073136.1,6699,9.06,73030.0,-4.93,-6.35,-6.35,0,*6E
1486073137.34,6700,9.06,73028.0,-4.93,-6.27,-6.35,0,*6C
1486073138.53,6701,9.06,73034.8,-4.91,-6.39,-6.39,0,*6C
1486073139.77,6702,9.06,73024.0,-4.93,-6.35,-6.27,0,*6E
1486073141.03,6703,9.06,73034.0,-4.93,-6.27,-6.27,0,*6C
1486073142.26,6704,9.06,73016.8,-4.93,-6.35,-6.35,0,*6B
1486073143.52,6705,9.13,72998.5,-4.93,-6.27,-6.27,0,*6A
1486073144.73,6706,9.13,72994.0,-4.93,-6.39,-6.39,0,*69
1486073145.92,6707,9.06,73012.5,-4.91,-6.47,-6.47,0,*6A
1486073147.12,6708,9.13,73010.3,-4.91,-6.47,-6.47,0,*65
1486073148.31,6709,9.06,72982.8,-4.91,-6.59,-6.47,0,*6B
1486073149.51,6710,9.06,73020.5,-4.91,-6.51,-6.51,0,*6C
1486073150.75,6711,9.06,73034.5,-4.93,-6.63,-6.51,0,*6E
1486073151.96,6712,9.13,73042.0,-4.91,-6.63,-6.51,0,*6F
1486073153.17,6713,9.06,73036.3,-4.91,-6.63,-6.51,0,*6E
1486073154.38,6714,9.06,73032.0,-4.91,-6.63,-6.47,0,*6E
1486073155.62,6715,9.06,73032.8,-4.93,-6.63,-6.39,0,*64
1486073156.81,6716,9.06,73038.5,-4.91,-6.51,-6.39,0,*64
1486073158.04,6717,9.06,73032.0,-4.93,-6.51,-6.35,0,*6B
1486073159.23,6718,9.06,73028.3,-4.91,-6.51,-6.39,0,*6A
1486073160.42,6719,9.06,73028.5,-4.91,-6.47,-6.35,0,*60
1486073161.64,6720,9.06,73030.3,-4.93,-6.39,-6.35,0,*61
1486073162.88,6721,9.06,73028.3,-4.93,-6.35,-6.27,0,*6F
1486073164.1,6722,9.06,73028.3,-4.91,-6.35,-6.23,0,*6A
1486073165.32,6723,9.06,73034.0,-4.93,-6.47,-6.35,0,*6B
1486073166.51,6724,9.06,73036.3,-4.91,-6.39,-6.35,0,*67
1486073167.72,6725,9.06,73036.0,-4.91,-6.27,-6.35,0,*69
1486073168.92,6726,9.06,73034.8,-4.91,-6.35,-6.35,0,*69
1486073170.16,6727,9.13,73034.3,-4.91,-6.27,-6.27,0,*68
1486073171.35,6728,9.06,73034.8,-4.91,-6.35,-6.47,0,*62
1486073172.54,6729,9.06,73034.0,-4.91,-6.39,-6.51,0,*68
1486073173.76,6730,9.06,73030.0,-4.91,-6.47,-6.63,0,*68
1486073175.0,6731,9.06,73030.0,-4.93,-6.47,-7.01,0,*6E
1486073176.23,6732,9.06,73032.0,-4.91,-6.63,-7.31,0,*6A
1486073177.5,6733,9.06,73036.3,-4.93,-7.01,-7.69,0,*61
1486073178.77,6734,9.13,73042.3,-4.89,-7.27,-8.07,0,*6E
1486073179.96,6735,9.13,73036.8,-4.91,-7.83,-8.89,0,*6E
1486073181.2,6736,9.06,73034.8,-4.91,-8.51,-9.57,0,*6F
1486073182.4,6737,9.13,73034.3,-4.91,-9.31,-10.05,0,*56
1486073183.63,6738,9.13,73032.0,-4.93,-10.01,-10.31,0,*67
1486073184.91,6739,9.06,73032.8,-4.93,-10.79,-10.41,0,*6E
1486073186.15,6740,9.06,73036.3,-4.93,-11.11,-10.15,0,*6E
1486073187.34,6741,9.06,73034.5,-4.91,-11.15,-9.97,0,*5B
1486073188.54,6742,9.06,73036.5,-4.91,-11.23,-9.89,0,*52
1486073189.76,6743,9.06,73040.5,-4.91,-11.15,-9.83,0,*5C
1486073191.01,6744,9.06,73032.8,-4.93,-11.15,-9.61,0,*55
1486073192.26,6745,9.06,73034.8,-4.93,-11.15,-9.61,0,*54
1486073193.52,6746,9.13,73028.3,-4.93,-11.97,-10.15,0,*66
1486073194.77,6747,9.13,73028.5,-4.93,-12.75,-9.71,0,*52
1486073196.01,6748,9.13,73030.0,-4.93,-11.77,-8.75,0,*59
1486073197.26,6749,9.13,73024.5,-4.93,-10.31,-8.07,0,*5E
1486073198.49,6750,9.06,73018.8,-4.93,-9.75,-7.83,0,*6D
1486073199.73,6751,9.13,73016.0,-4.91,-9.45,-7.61,0,*61
1486073200.98,6752,9.06,73014.8,-4.93,-8.89,-7.39,0,*6C
1486073202.2,6753,9.06,73020.5,-4.93,-8.41,-7.15,0,*67
1486073203.44,6754,9.06,73012.5,-4.93,-7.95,-6.89,0,*62
1486073204.65,6755,9.06,73016.8,-4.93,-7.49,-6.77,0,*63
1486073205.89,6756,9.06,73032.8,-4.91,-7.27,-6.63,0,*6F
1486073207.14,6757,9.06,73036.3,-4.93,-7.15,-6.63,0,*6D
1486073208.36,6758,9.06,73028.3,-4.91,-6.93,-6.59,0,*66
1486073209.58,6759,9.06,73028.8,-4.93,-6.77,-6.51,0,*67
1486073210.82,6760,9.06,73020.8,-4.93,-6.63,-6.51,0,*68
1486073212.01,6761,9.06,73024.8,-4.91,-6.69,-6.59,0,*69
1486073213.25,6762,9.13,73026.3,-4.93,-6.63,-6.59,0,*62
1486073214.49,6763,9.06,73028.8,-4.93,-6.81,-6.63,0,*66
1486073215.72,6764,9.06,73028.8,-4.93,-6.81,-6.81,0,*6D
1486073216.96,6765,9.13,73038.8,-4.93,-6.63,-6.77,0,*69
1486073218.18,6766,9.13,73038.8,-4.93,-6.69,-6.81,0,*69
1486073219.39,6767,9.13,73046.8,-4.91,-6.89,-7.05,0,*69
1486073220.66,6768,9.06,73036.0,-4.93,-7.05,-7.43,0,*63
1486073221.89,6769,9.06,73034.8,-4.91,-7.43,-7.95,0,*69
1486073223.11,6770,9.06,73042.0,-4.91,-8.11,-8.63,0,*6F
1486073224.31,6771,9.06,73034.0,-4.91,-9.01,-9.71,0,*6C
1486073225.54,6772,9.06,73026.8,-4.93,-10.57,-10.53,0,*6E
1486073226.79,6773,9.06,73030.3,-4.93,-11.67,-10.85,0,*66
1486073228.01,6774,9.13,73034.0,-4.91,-12.53,-10.85,0,*67
1486073229.24,6775,9.06,73028.0,-4.93,-13.19,-11.23,0,*66
1486073230.48,6776,9.06,73022.5,-4.93,-14.19,-11.11,0,*63
1486073231.7,6777,9.06,73032.0,-4.93,-14.23,-10.85,0,*67
1486073232.94,6778,9.06,73030.3,-4.91,-13.93,-10.41,0,*6E
