1486062000.77,63239,8.88,73078.0,-5.09,-17.93,-16.45,0,*5B
1486062002.05,63240,8.88,73070.0,-5.11,-18.01,-16.65,0,*5A
1486062003.31,63241,8.88,73072.8,-5.11,-18.01,-16.59,0,*54
1486062004.55,63242,8.88,73072.3,-5.11,-18.11,-16.59,0,*56
1486062005.78,63243,8.88,73080.0,-5.11,-18.11,-16.59,0,*57
1486062007.04,63244,8.88,73062.0,-5.11,-18.01,-16.59,0,*51
1486062008.27,63245,8.88,73060.8,-5.09,-17.97,-16.45,0,*54
1486062009.5,63246,8.88,73066.8,-5.13,-18.17,-16.51,0,*5E
1486062010.71,63247,8.88,73072.3,-5.17,-18.07,-16.41,0,*5B
1486062011.94,63248,8.88,73062.5,-5.13,-18.01,-16.37,0,*57
1486062013.15,63249,8.88,73072.3,-5.17,-18.07,-16.37,0,*54
1486062014.41,63250,8.88,73074.0,-5.13,-17.97,-16.31,0,*58
1486062015.68,63251,8.88,73074.5,-5.13,-17.97,-16.09,0,*52
1486062016.89,63252,8.88,73064.8,-5.13,-17.87,-16.03,0,*5A
1486062018.13,63253,8.88,73060.3,-5.17,-18.07,-16.09,0,*52
1486062019.36,63254,8.88,73054.8,-5.17,-17.87,-15.85,0,*55
1486062020.57,63255,8.88,73058.3,-5.17,-17.73,-15.71,0,*54
1486062021.81,63256,8.88,73048.3,-5.17,-17.59,-15.53,0,*5F
1486062023.08,63257,8.88,73044.0,-5.17,-17.45,-15.39,0,*5F
1486062024.32,63258,8.88,73052.8,-5.17,-17.41,-15.25,0,*59
1486062025.56,63259,8.88,73062.8,-5.17,-16.89,-14.83,0,*50
1486062026.77,63260,8.88,73070.0,-5.17,-16.55,-14.65,0,*53
1486062028.03,63261,8.88,73068.0,-5.17,-16.69,-14.83,0,*55
1486062029.29,63262,8.88,73068.3,-5.17,-17.03,-14.93,0,*5A
1486062030.55,63263,8.88,73052.0,-5.17,-17.11,-14.93,0,*58
1486062031.81,63264,8.88,73042.0,-5.19,-17.21,-14.89,0,*59
1486062033.07,63265,8.88,73052.5,-5.19,-17.07,-14.65,0,*5E
1486062034.31,63266,8.88,73060.3,-5.19,-16.79,-14.37,0,*52
1486062035.54,63267,8.88,73066.8,-5.19,-16.75,-14.29,0,*50
1486062036.78,63268,8.88,73066.3,-5.21,-16.69,-14.15,0,*56
1486062038.02,63269,8.88,73056.8,-5.21,-16.41,-13.97,0,*50
1486062039.25,63270,8.88,73050.0,-5.21,-16.27,-14.11,0,*51
1486062040.51,63271,8.88,73046.3,-5.21,-16.31,-14.01,0,*56
1486062041.77,63272,8.88,73050.0,-5.19,-16.17,-13.93,0,*56
1486062043.0,63273,8.88,73072.5,-5.21,-15.89,-13.65,0,*51
1486062044.23,63274,8.88,73078.5,-5.21,-15.89,-13.69,0,*5A
1486062045.49,63275,8.88,73062.8,-5.19,-15.85,-13.55,0,*53
1486062046.72,63276,8.88,73056.8,-5.19,-15.71,-13.55,0,*5B
1486062048.0,63277,8.88,73046.3,-5.19,-15.57,-13.29,0,*55
1486062049.21,63278,8.88,73036.8,-5.21,-15.15,-13.15,0,*58
1486062050.45,63279,8.88,73044.5,-5.19,-14.97,-13.15,0,*59
1486062051.71,63280,8.88,73044.5,-5.19,-14.79,-13.07,0,*5C
1486062052.91,63281,8.88,73052.8,-5.21,-14.65,-13.07,0,*5B
1486062054.12,63282,8.88,73056.3,-5.21,-14.29,-12.97,0,*58
1486062055.36,63283,8.88,73056.5,-5.19,-14.23,-13.15,0,*53
1486062056.59,63284,8.88,73048.8,-5.21,-14.29,-13.37,0,*55
1486062057.83,63285,8.88,73054.8,-5.19,-14.37,-13.51,0,*50
1486062059.11,63286,8.88,73064.3,-5.19,-14.55,-13.79,0,*5D
1486062060.3,63287,8.88,73050.0,-5.21,-14.69,-13.69,0,*59
1486062061.5,63288,8.88,73064.3,-5.21,-14.69,-13.65,0,*5A
1486062062.75,63289,8.88,73062.5,-5.19,-14.97,-13.55,0,*52
1486062063.98,63290,8.88,73038.5,-5.19,-15.15,-13.51,0,*55
1486062065.21,63291,8.88,73064.3,-5.21,-15.01,-13.15,0,*5A
1486062066.44,63292,8.88,73052.0,-5.21,-14.89,-12.83,0,*56
1486062067.72,63293,8.88,73054.8,-5.19,-14.79,-12.65,0,*5B
1486062069.01,63294,8.88,73050.5,-5.19,-14.43,-12.53,0,*50
1486062070.25,63295,8.88,73052.8,-5.19,-14.23,-12.25,0,*56
1486062071.52,63296,8.88,73056.3,-5.21,-13.97,-12.07,0,*56
1486062072.78,63297,8.88,73056.8,-5.21,-13.79,-11.93,0,*59
1486062074.01,63298,8.88,73046.0,-5.21,-13.55,-11.81,0,*5B
1486062075.24,63299,8.88,73040.5,-5.21,-13.43,-11.81,0,*5D
1486062076.5,63300,8.88,73046.5,-5.19,-13.43,-11.67,0,*5F
1486062077.76,63301,8.88,73046.0,-5.19,-13.15,-11.55,0,*5C
1486062078.99,63302,8.88,73044.0,-5.21,-13.15,-11.29,0,*5F
1486062080.2,63303,8.88,73066.5,-5.21,-12.97,-11.15,0,*5A
1486062081.42,63304,8.88,73062.0,-5.21,-12.97,-11.01,0,*58
1486062082.63,63305,8.88,73056.8,-5.21,-12.93,-10.89,0,*5C
1486062083.86,63306,8.88,73060.8,-5.21,-12.83,-10.89,0,*5E
1486062085.1,63307,8.88,73054.8,-5.21,-12.71,-10.89,0,*52
1486062086.36,63308,8.88,73058.5,-5.19,-12.53,-10.89,0,*56
1486062087.58,63309,8.88,73044.3,-5.21,-12.39,-10.97,0,*5F
1486062088.81,63310,8.88,73034.3,-5.21,-11.97,-11.01,0,*5E
1486062090.04,63311,8.88,73054.8,-5.21,-11.81,-11.23,0,*58
1486062091.3,63312,8.88,73054.5,-5.19,-11.73,-11.45,0,*5D
1486062092.58,63313,8.88,73056.3,-5.19,-11.73,-11.67,0,*5C
1486062093.84,63314,8.94,73062.3,-5.21,-11.73,-11.93,0,*5B
1486062095.07,63315,8.88,73056.5,-5.21,-11.81,-12.43,0,*59
1486062096.34,63316,8.88,73068.5,-5.21,-12.07,-12.79,0,*5E
1486062097.55,63317,8.88,73064.3,-5.21,-12.29,-13.15,0,*58
1486062098.78,63318,8.88,73060.8,-5.21,-12.65,-13.51,0,*5F
1486062100.01,63319,8.88,73062.0,-5.21,-12.97,-13.79,0,*59
1486062101.27,63320,8.88,73056.0,-5.19,-13.11,-13.97,0,*57
1486062102.48,63321,8.88,73062.3,-5.21,-13.43,-14.29,0,*58
1486062103.72,63322,8.88,73060.5,-5.21,-13.79,-14.65,0,*5A
1486062104.96,63323,8.88,73062.5,-5.21,-13.93,-14.79,0,*52
1486062106.17,63324,8.88,73054.0,-5.21,-14.65,-15.15,0,*50
1486062107.43,63325,8.88,73062.5,-5.21,-14.79,-14.97,0,*57
1486062108.69,63326,8.88,73068.5,-5.21,-15.57,-15.01,0,*57
1486062109.95,63327,8.88,73062.5,-5.21,-15.85,-14.79,0,*57
1486062111.16,63328,8.88,73062.8,-5.21,-15.99,-14.65,0,*58
1486062112.39,63329,8.88,73058.5,-5.25,-16.17,-14.29,0,*50
1486062113.63,63330,8.88,73054.5,-5.25,-16.37,-14.01,0,*50
1486062114.87,63331,8.88,73056.8,-5.25,-16.17,-13.69,0,*5A
1486062116.12,63332,8.88,73056.8,-5.27,-15.95,-13.33,0,*5D
1486062117.36,63333,8.88,73056.3,-5.25,-15.43,-12.97,0,*5A
1486062118.62,63334,8.88,73062.5,-5.25,-15.01,-12.75,0,*57
1486062119.85,63335,8.88,73066.3,-5.25,-14.75,-12.89,0,*57
1486062121.14,63336,8.88,73068.3,-5.27,-14.47,-12.83,0,*5D
1486062122.4,63337,8.88,73066.5,-5.27,-14.29,-13.01,0,*5F
1486062123.65,63338,8.88,73070.0,-5.27,-14.29,-13.01,0,*50
1486062124.9,63339,8.88,73074.8,-5.25,-14.15,-13.29,0,*56
1486062126.19,63340,8.88,73070.0,-5.27,-14.01,-13.33,0,*54
1486062127.43,63341,8.88,73072.0,-5.25,-14.05,-13.55,0,*53
1486062128.65,63342,8.88,73072.0,-5.25,-14.19,-13.55,0,*5D
1486062129.85,63343,8.88,73076.3,-5.25,-14.33,-13.69,0,*5B
1486062131.11,63344,8.88,73078.8,-5.27,-14.43,-13.69,0,*59
1486062132.34,63345,8.88,73076.0,-5.25,-14.47,-13.69,0,*5E
1486062133.64,63346,8.88,73074.8,-5.27,-14.47,-13.61,0,*57
1486062134.89,63347,8.88,73072.8,-5.27,-14.43,-13.47,0,*56
1486062136.09,63348,8.88,73076.3,-5.25,-14.33,-13.47,0,*5C
1486062137.33,63349,8.88,73076.0,-5.25,-14.29,-13.33,0,*55
1486062138.6,63350,8.88,73072.5,-5.27,-14.15,-13.33,0,*50
1486062139.86,63351,8.88,73078.3,-5.27,-14.01,-13.47,0,*57
1486062141.12,63352,8.88,73078.0,-5.27,-13.97,-13.55,0,*5F
1486062142.36,63353,8.88,73078.3,-5.25,-13.73,-13.83,0,*5D
1486062143.64,63354,8.88,73074.8,-5.27,-13.61,-14.05,0,*52
1486062144.9,63355,8.88,73080.0,-5.27,-13.61,-14.33,0,*56
1486062146.18,63356,8.88,73082.8,-5.27,-13.87,-14.75,0,*5F
1486062147.44,63357,8.88,73078.3,-5.27,-14.33,-15.21,0,*56
1486062148.73,63358,8.88,73074.5,-5.27,-14.75,-15.57,0,*5A
1486062149.99,63359,8.88,73078.3,-5.27,-15.07,-15.43,0,*5A
1486062151.25,63360,8.88,73074.3,-5.27,-15.35,-15.29,0,*5D
1486062152.52,63361,8.88,73068.0,-5.27,-15.75,-15.57,0,*51
1486062153.75,63362,8.88,73076.3,-5.27,-15.95,-15.71,0,*58
1486062154.99,63363,8.88,73076.0,-5.27,-15.95,-15.71,0,*59
1486062156.25,63364,8.88,73064.8,-5.27,-16.17,-16.03,0,*51
1486062157.49,63365,8.88,73060.8,-5.27,-16.59,-16.03,0,*5A
1486062158.73,63366,8.88,73066.0,-5.29,-16.79,-15.81,0,*5C
1486062159.97,63367,8.88,73066.8,-5.27,-16.93,-15.49,0,*53
1486062161.21,63368,8.88,73066.5,-5.29,-17.25,-15.07,0,*54
1486062162.48,63369,8.88,73052.3,-5.29,-17.25,-14.47,0,*50
1486062163.72,63370,8.88,73048.5,-5.29,-16.89,-14.01,0,*5D
1486062164.97,63371,8.88,73054.5,-5.29,-16.37,-13.33,0,*5F
1486062166.24,63372,8.88,73056.5,-5.29,-16.09,-12.75,0,*52
1486062167.5,63373,8.88,73054.3,-5.29,-15.21,-11.93,0,*51
1486062168.76,63374,8.88,73066.5,-5.29,-14.75,-11.51,0,*58
1486062170.03,63375,8.88,73068.5,-5.31,-14.01,-10.97,0,*58
1486062171.27,63376,8.88,73072.3,-5.29,-13.33,-10.93,0,*50
1486062172.51,63377,8.88,73074.8,-5.29,-12.75,-10.93,0,*52
1486062173.81,63378,8.88,73070.3,-5.31,-12.35,-11.07,0,*5C
1486062175.09,63379,8.88,73074.3,-5.31,-12.15,-11.51,0,*5C
1486062176.36,63380,8.88,73072.5,-5.31,-12.07,-12.03,0,*5D
1486062177.65,63381,8.88,73072.0,-5.31,-12.07,-12.53,0,*59
1486062178.88,63382,8.88,73076.0,-5.31,-12.39,-13.15,0,*54
1486062180.12,63383,8.88,73074.0,-5.29,-12.93,-13.87,0,*57
1486062181.36,63384,8.88,73078.5,-5.31,-13.51,-14.33,0,*5E
1486062182.58,63385,8.88,73076.3,-5.29,-14.23,-14.37,0,*50
1486062183.79,63386,8.88,73074.5,-5.29,-14.65,-14.23,0,*54
1486062185.03,63387,8.88,73076.3,-5.29,-14.89,-13.87,0,*5E
1486062186.26,63388,8.88,73072.8,-5.29,-14.79,-13.51,0,*55
1486062187.55,63389,8.88,73070.5,-5.31,-14.51,-13.37,0,*57
1486062188.79,63390,8.88,73068.0,-5.31,-14.33,-13.73,0,*5B
1486062190.04,63391,8.88,73068.3,-5.29,-14.47,-14.23,0,*52
1486062191.3,63392,8.88,73074.5,-5.29,-14.79,-14.75,0,*5F
1486062192.55,63393,8.88,73074.8,-5.29,-15.21,-15.21,0,*52
1486062193.8,63394,8.88,73076.8,-5.31,-15.53,-15.49,0,*57
1486062195.07,63395,8.88,73080.3,-5.31,-15.75,-15.89,0,*5E
1486062196.36,63396,8.88,73082.5,-5.31,-16.09,-16.23,0,*56
1486062197.63,63397,8.88,73080.3,-5.31,-16.55,-16.65,0,*5C
1486062198.86,63398,8.88,73080.8,-5.31,-16.97,-16.89,0,*5F
1486062200.1,63399,8.88,73080.5,-5.29,-17.41,-16.97,0,*52
1486062201.34,63400,8.88,73082.0,-5.31,-17.83,-16.97,0,*52
1486062202.58,63401,8.88,73080.0,-5.31,-17.83,-16.79,0,*53
1486062203.82,63402,8.88,73084.0,-5.29,-17.93,-16.55,0,*56
1486062205.08,63403,8.88,73076.5,-5.31,-18.01,-16.37,0,*5E
1486062206.33,63404,8.88,73076.3,-5.29,-17.93,-15.75,0,*51
1486062207.56,63405,8.88,73070.3,-5.31,-17.73,-15.11,0,*55
1486062208.86,63406,8.88,73068.5,-5.31,-17.41,-14.47,0,*55
1486062210.09,63407,8.88,73062.0,-5.31,-16.89,-13.73,0,*51
1486062211.38,63408,8.88,73064.0,-5.31,-16.13,-13.37,0,*5D
1486062212.61,63409,8.88,73068.8,-5.31,-15.49,-13.15,0,*50
1486062213.87,63410,8.88,73070.3,-5.31,-14.93,-13.23,0,*5B
1486062215.13,63411,8.88,73066.5,-5.31,-14.75,-13.65,0,*50
1486062216.34,63412,8.88,73070.0,-5.29,-14.89,-14.37,0,*59
1486062217.6,63413,8.88,73082.0,-5.31,-15.07,-14.93,0,*58
1486062218.87,63414,8.88,73078.8,-5.31,-15.53,-15.39,0,*5F
1486062220.16,63415,8.88,73078.3,-5.31,-15.89,-16.09,0,*59
1486062221.44,63416,8.88,73064.3,-5.33,-16.13,-16.31,0,*53
1486062222.68,63417,8.88,73052.8,-5.33,-16.75,-16.59,0,*5C
1486062223.91,63418,8.88,73046.0,-5.33,-16.93,-16.55,0,*57
1486062225.17,63419,8.88,73046.8,-5.33,-17.21,-16.41,0,*5B
1486062226.43,63420,8.88,73058.8,-5.33,-17.45,-16.41,0,*53
1486062227.68,63421,8.88,73060.5,-5.33,-17.73,-16.31,0,*50
1486062228.96,63422,8.88,73062.0,-5.33,-17.79,-16.13,0,*59
1486062230.21,63423,8.88,73062.5,-5.33,-17.79,-15.95,0,*55
1486062231.44,63424,8.88,73060.5,-5.33,-17.73,-15.71,0,*52
1486062232.72,63425,8.88,73062.3,-5.33,-17.63,-15.81,0,*5D
1486062233.97,63426,8.88,73066.8,-5.33,-17.63,-15.71,0,*51
1486062235.25,63427,8.88,73062.0,-5.33,-17.59,-15.85,0,*52
1486062236.52,63428,8.88,73062.3,-5.35,-17.45,-15.81,0,*52
1486062237.78,63429,8.88,73066.8,-5.33,-17.35,-15.81,0,*52
1486062239.01,63430,8.88,73062.8,-5.33,-17.31,-15.95,0,*5B
1486062240.27,63431,8.88,73054.3,-5.33,-17.35,-16.27,0,*54
1486062241.5,63432,8.88,73066.3,-5.35,-17.35,-16.27,0,*51
1486062242.76,63433,8.88,73064.8,-5.33,-17.45,-16.41,0,*51
1486062244.02,63434,8.88,73050.3,-5.33,-17.59,-16.59,0,*52
1486062245.25,63435,8.88,73050.5,-5.33,-17.73,-16.59,0,*5B
1486062246.48,63436,8.88,73058.0,-5.35,-17.79,-16.59,0,*54
1486062247.72,63437,8.88,73054.3,-5.33,-17.87,-16.59,0,*52
1486062248.96,63438,8.88,73052.8,-5.33,-17.87,-16.59,0,*5D
1486062250.16,63439,8.88,73050.3,-5.35,-17.87,-16.55,0,*56
1486062251.39,63440,8.88,73046.8,-5.33,-17.87,-16.45,0,*5F
1486062252.62,63441,8.88,73050.8,-5.35,-17.87,-16.31,0,*5B
1486062253.85,63442,8.88,73054.5,-5.35,-17.93,-16.03,0,*5C
1486062255.11,63443,8.88,73050.8,-5.35,-17.97,-15.81,0,*50
1486062256.37,63444,8.88,73056.5,-5.33,-18.07,-15.43,0,*59
1486062257.58,63445,8.88,73052.0,-5.35,-18.11,-15.11,0,*5E
1486062258.81,63446,8.88,73048.8,-5.35,-18.11,-14.79,0,*52
1486062260.04,63447,8.88,73046.8,-5.33,-18.07,-14.37,0,*58
1486062261.28,63448,8.88,73044.8,-5.35,-17.87,-13.97,0,*5B
1486062262.48,63449,8.88,73042.0,-5.35,-17.35,-13.69,0,*52
1486062263.71,63450,8.88,73040.3,-5.33,-16.89,-13.23,0,*54
1486062264.97,63451,8.88,73046.3,-5.35,-16.17,-12.79,0,*5A
1486062266.2,63452,8.88,73044.0,-5.35,-15.67,-12.57,0,*51
1486062267.4,63453,8.88,73046.8,-5.35,-15.15,-12.39,0,*5D
1486062268.63,63454,8.88,73048.3,-5.35,-14.79,-12.21,0,*58
1486062269.9,63455,8.88,73038.5,-5.35,-14.51,-12.07,0,*57
1486062271.18,63456,8.88,73036.3,-5.33,-14.55,-12.07,0,*56
1486062272.44,63457,8.88,73036.8,-5.33,-14.55,-12.21,0,*53
1486062273.72,63458,8.88,73042.5,-5.33,-14.79,-12.07,0,*56
1486062274.99,63459,8.88,73050.0,-5.33,-14.93,-11.81,0,*5E
1486062276.25,63460,8.88,73052.8,-5.35,-14.83,-11.29,0,*51
1486062277.54,63461,8.88,73058.0,-5.33,-14.51,-10.63,0,*56
1486062278.79,63462,8.88,73054.5,-5.33,-14.15,-10.01,0,*51
1486062280.04,63463,8.88,73052.8,-5.33,-13.69,-9.45,0,*64
1486062281.26,63464,8.88,73054.5,-5.35,-12.83,-8.93,0,*6A
1486062282.48,63465,8.88,73052.5,-5.33,-12.25,-8.67,0,*6A
1486062283.73,63466,8.88,73052.0,-5.33,-11.55,-8.41,0,*69
1486062284.95,63467,8.88,73064.3,-5.33,-10.97,-8.25,0,*65
1486062286.2,63468,8.88,73060.3,-5.35,-10.41,-7.99,0,*6F
1486062287.45,63469,8.88,73060.8,-5.31,-9.89,-7.77,0,*56
1486062288.72,63470,8.88,73062.3,-5.31,-9.45,-7.69,0,*51
1486062289.98,63471,8.88,73060.5,-5.31,-9.27,-7.65,0,*58
1486062291.21,63472,8.88,73062.5,-5.31,-8.93,-7.53,0,*50
1486062292.46,63473,8.88,73060.0,-5.31,-8.75,-7.43,0,*58
1486062293.74,63474,8.88,73052.3,-5.31,-8.51,-7.39,0,*54
1486062295.0,63475,8.88,73058.3,-5.31,-8.37,-7.39,0,*55
1486062296.25,63476,8.88,73056.0,-5.31,-8.25,-7.39,0,*55
1486062297.51,63477,8.88,73054.0,-5.29,-8.07,-7.31,0,*55
1486062298.73,63478,8.88,73050.0,-5.29,-7.87,-7.31,0,*5D
1486062299.96,63479,8.88,73042.3,-5.29,-7.87,-7.27,0,*5B
1486062301.19,63480,8.88,73030.3,-5.29,-7.77,-7.19,0,*5F
1486062302.42,63481,8.88,73048.3,-5.29,-7.77,-7.15,0,*52
1486062303.65,63482,8.88,73052.5,-5.29,-7.77,-7.15,0,*51
1486062304.9,63483,8.88,73046.5,-5.27,-7.65,-6.81,0,*51
1486062306.1,63484,8.88,73046.8,-5.25,-7.53,-6.69,0,*57
1486062307.32,63485,8.88,73046.8,-5.25,-7.39,-6.59,0,*59
1486062308.57,63486,8.88,73054.0,-5.27,-7.27,-6.59,0,*57
1486062309.8,63487,8.88,73050.3,-5.27,-7.11,-6.59,0,*53
1486062311.05,63488,8.88,73048.8,-5.27,-6.97,-6.55,0,*5F
1486062312.28,63489,8.88,73056.8,-5.25,-6.97,-6.47,0,*5F
1486062313.48,63490,8.88,73060.5,-5.25,-6.85,-6.47,0,*54
1486062314.68,63491,8.88,73064.0,-5.25,-6.85,-6.47,0,*55
1486062315.89,63492,8.88,73064.0,-5.25,-6.81,-6.47,0,*52
1486062317.11,63493,8.88,73064.3,-5.27,-6.73,-6.55,0,*5F
1486062318.31,63494,8.88,73062.0,-5.25,-6.59,-6.55,0,*52
1486062319.51,63495,8.88,73060.0,-5.25,-6.55,-6.69,0,*50
1486062320.71,63496,8.88,73066.0,-5.25,-6.55,-6.69,0,*53
1486062321.91,63497,8.88,73066.3,-5.25,-6.47,-6.81,0,*57
1486062323.12,63498,8.88,73064.5,-5.25,-6.55,-6.81,0,*5B
1486062324.34,63499,8.88,73062.5,-5.25,-6.47,-6.93,0,*5A
1486062325.55,63500,8.88,73062.0,-5.25,-6.59,-7.11,0,*5F
1486062326.77,63501,8.88,73066.5,-5.25,-6.69,-7.27,0,*58
1486062327.97,63502,8.88,73064.8,-5.21,-6.77,-7.49,0,*58
1486062329.2,63503,8.88,73062.3,-5.21,-6.77,-7.61,0,*53
1486062330.45,63504,8.88,73064.3,-5.21,-6.97,-7.99,0,*5D
1486062331.66,63505,8.88,73070.5,-5.21,-7.11,-8.37,0,*58
1486062332.88,63506,8.88,73074.8,-5.21,-7.35,-8.67,0,*58
1486062334.16,63507,8.88,73072.0,-5.19,-7.73,-9.11,0,*50
1486062335.38,63508,8.88,73076.0,-5.21,-8.11,-9.31,0,*5D
1486062336.57,63509,8.88,73072.8,-5.21,-8.37,-9.31,0,*58
1486062337.8,63510,8.88,73072.3,-5.21,-8.63,-9.45,0,*52
1486062339.05,63511,8.94,73072.5,-5.19,-8.81,-9.75,0,*57
1486062340.29,63512,8.88,73062.5,-5.21,-9.11,-10.35,0,*6B
1486062341.52,63513,8.88,73050.3,-5.21,-9.45,-11.15,0,*68
1486062342.74,63514,8.88,73044.5,-5.21,-10.15,-12.43,0,*52
1486062343.97,63515,8.88,73048.8,-5.19,-11.41,-13.55,0,*5E
1486062345.18,63516,8.88,73060.5,-5.21,-12.43,-14.29,0,*5B
1486062346.41,63517,8.88,73066.3,-5.21,-13.15,-14.79,0,*5D
1486062347.67,63518,8.88,73056.3,-5.21,-13.83,-15.29,0,*59
1486062348.91,63519,8.88,73062.5,-5.21,-14.29,-15.39,0,*5E
1486062350.18,63520,8.88,73054.3,-5.21,-14.43,-15.39,0,*58
1486062351.42,63521,8.88,73046.5,-5.21,-15.15,-15.81,0,*58
1486062352.63,63522,8.88,73058.5,-5.21,-15.67,-15.99,0,*57
1486062353.89,63523,8.88,73062.0,-5.21,-16.17,-16.13,0,*53
1486062355.13,63524,8.88,73058.3,-5.25,-16.37,-16.17,0,*56
1486062356.37,63525,8.88,73046.8,-5.25,-16.59,-16.31,0,*5B
1486062357.61,63526,8.88,73048.8,-5.25,-16.83,-16.09,0,*54
1486062358.83,63527,8.88,73050.5,-5.25,-16.83,-15.75,0,*5D
1486062360.04,63528,8.88,73054.0,-5.25,-16.83,-15.75,0,*52
1486062361.28,63529,8.88,73050.8,-5.25,-16.93,-15.85,0,*5D
1486062362.52,63530,8.88,73060.8,-5.25,-17.07,-15.75,0,*56
1486062363.79,63531,8.88,73060.8,-5.25,-17.41,-15.85,0,*5A
1486062365.05,63532,8.88,73064.0,-5.27,-17.69,-15.85,0,*51
1486062366.29,63533,8.88,73064.3,-5.27,-17.83,-15.75,0,*5B
1486062367.5,63534,8.88,73068.3,-5.25,-17.83,-15.71,0,*5A
1486062368.71,63535,8.88,73068.0,-5.25,-17.69,-15.63,0,*5C
1486062369.98,63536,8.88,73070.8,-5.27,-17.69,-15.43,0,*5F
1486062371.26,63537,8.88,73060.3,-5.27,-17.79,-15.35,0,*5E
1486062372.49,63538,8.88,73056.3,-5.27,-17.87,-15.07,0,*51
1486062373.75,63539,8.88,73062.3,-5.27,-17.83,-14.55,0,*52
1486062375.01,63540,8.88,73064.5,-5.27,-17.79,-14.19,0,*51
1486062376.29,63541,8.88,73062.5,-5.27,-17.63,-13.61,0,*53
1486062377.55,63542,8.88,73066.3,-5.27,-17.11,-12.89,0,*52
1486062378.79,63543,8.88,73060.8,-5.29,-16.89,-12.35,0,*5A
1486062380.05,63544,8.88,73060.0,-5.29,-16.27,-11.81,0,*55
1486062381.26,63545,8.88,73056.0,-5.29,-15.49,-11.19,0,*5E
1486062382.46,63546,8.88,73058.0,-5.29,-14.65,-10.85,0,*56
1486062383.71,63547,8.88,73070.8,-5.29,-14.05,-10.53,0,*5A
1486062384.94,63548,8.88,73064.5,-5.29,-13.51,-10.35,0,*53
1486062386.21,63549,8.88,73066.0,-5.29,-13.01,-10.41,0,*54
1486062387.48,63550,8.88,73066.8,-5.29,-12.75,-10.71,0,*5D
1486062388.72,63551,8.88,73064.3,-5.29,-12.75,-11.19,0,*53
1486062389.96,63552,8.88,73070.3,-5.29,-12.89,-11.55,0,*5B
1486062391.2,63553,8.88,73072.8,-5.29,-12.93,-11.67,0,*50
1486062392.44,63554,8.88,73074.8,-5.29,-12.93,-11.81,0,*5F
1486062393.65,63555,8.88,73074.8,-5.29,-12.89,-12.25,0,*58
1486062394.89,63556,8.88,73064.8,-5.29,-12.93,-12.65,0,*54
1486062396.15,63557,8.88,73068.3,-5.31,-13.33,-13.23,0,*54
1486062397.41,63558,8.88,73066.8,-5.27,-13.61,-13.69,0,*55
1486062398.65,63559,8.88,73064.5,-5.29,-14.01,-13.93,0,*5E
1486062399.89,63560,8.88,73046.5,-5.29,-14.19,-14.05,0,*55
1486062401.13,63561,8.88,73058.5,-5.29,-14.65,-14.01,0,*5B
1486062402.37,63562,8.88,73064.0,-5.29,-14.23,-13.37,0,*58
1486062403.64,63563,8.88,73058.0,-5.29,-14.05,-13.61,0,*5E
1486062404.85,63564,8.88,73066.3,-5.29,-14.61,-13.93,0,*56
1486062406.06,63565,8.88,73064.0,-5.29,-14.89,-14.11,0,*5C
1486062407.28,63566,8.88,73054.3,-5.31,-15.07,-14.11,0,*51
1486062408.53,63567,8.88,73054.3,-5.27,-15.01,-13.73,0,*52
1486062409.77,63568,8.88,73052.5,-5.27,-14.61,-13.19,0,*56
1486062411.06,63569,8.88,73046.8,-5.27,-14.01,-12.83,0,*53
1486062412.32,63570,8.88,73052.3,-5.27,-13.69,-12.83,0,*52
1486062413.61,63571,8.88,73058.5,-5.27,-13.83,-13.01,0,*5C
1486062414.85,63572,8.88,73058.8,-5.29,-14.11,-13.33,0,*5C
1486062416.09,63573,8.88,73054.5,-5.29,-14.19,-13.79,0,*5B
1486062417.35,63574,8.88,73056.3,-5.29,-14.97,-14.47,0,*50
1486062418.6,63575,8.88,73052.5,-5.29,-16.09,-14.89,0,*56
1486062419.84,63576,8.88,73060.0,-5.29,-16.83,-14.79,0,*58
1486062421.11,63577,8.88,73050.5,-5.29,-17.17,-14.75,0,*59
1486062422.37,63578,8.88,73020.5,-5.31,-17.25,-14.65,0,*5F
1486062423.64,63579,8.88,73038.8,-5.29,-17.25,-14.93,0,*5E
1486062424.93,63580,8.88,73048.5,-5.31,-17.25,-15.21,0,*59
1486062426.2,63581,8.88,73058.5,-5.29,-17.25,-15.39,0,*58
1486062427.45,63582,8.88,73046.0,-5.29,-17.41,-15.49,0,*5E
1486062428.7,63583,8.88,73052.3,-5.29,-17.45,-15.53,0,*50
1486062429.92,63584,8.88,73058.5,-5.29,-17.69,-15.53,0,*59
1486062431.2,63585,8.88,73058.5,-5.27,-17.79,-15.57,0,*53
1486062432.42,63586,8.88,73056.8,-5.29,-17.83,-15.63,0,*5C
1486062433.64,63587,8.88,73038.0,-5.29,-17.87,-15.75,0,*5E
1486062434.88,63588,8.88,73026.8,-5.29,-17.93,-15.75,0,*54
1486062436.12,63589,8.88,73018.3,-5.29,-17.93,-15.67,0,*56
1486062437.35,63590,8.88,73030.0,-5.29,-17.93,-15.67,0,*5E
1486062438.59,63591,8.88,73040.0,-5.29,-17.93,-15.67,0,*5F
1486062439.83,63592,8.88,73070.8,-5.31,-17.87,-15.67,0,*50
1486062441.08,63593,8.88,73064.0,-5.31,-17.93,-15.67,0,*54
