# file name; noise; peak f.; mag.; duration
20200825130049678_ZVPP-R7_snap.fits;6.63749;26497.6;4.34814;0
20200825130149753_ZVPP-R7_snap.fits;5.91472;26529.8;5.68226;0
20200825130249827_ZVPP-R7_snap.fits;7.1603;26480;4.16471;0
20200825130444345_ZVPP-R7_met.fits;6.68895;26512.2;37.7649;0.341333
20200825130349902_ZVPP-R7_snap.fits;5.78109;26465.3;4.55466;0
20200825130451342_ZVPP-R7_met.fits;6.557;26510.7;18.2647;0.170667
20200825130449977_ZVPP-R7_snap.fits;6.0585;26465.3;6.15235;0
20200825130622137_ZVPP-R7_met.fits;6.0779;26481.4;52.5763;0.341333
20200825130550051_ZVPP-R7_snap.fits;6.21409;26529.8;5.08645;0
20200825130650126_ZVPP-R7_snap.fits;6.91532;26502;4.4339;0
20200825130750201_ZVPP-R7_snap.fits;5.26611;26485.8;5.81528;0
20200825130850275_ZVPP-R7_snap.fits;5.73191;26537.1;5.28482;0
20200825131013902_ZVPP-R7_met.fits;6.80412;26510.7;17.1985;0.170667
20200825130950350_ZVPP-R7_snap.fits;5.69688;26490.2;4.45487;0
20200825131050425_ZVPP-R7_snap.fits;6.37791;26515.1;4.9286;0
20200825131150499_ZVPP-R7_snap.fits;6.56178;26537.1;5.4342;0
20200825131250574_ZVPP-R7_snap.fits;6.58406;26513.7;4.88933;0
20200825131350649_ZVPP-R7_snap.fits;5.96359;26459.5;4.4026;0
20200825131543971_ZVPP-R7_met.fits;6.34342;26507.8;27.3927;0.341333
20200825131450723_ZVPP-R7_snap.fits;5.91233;26469.7;5.15218;0
20200825131550798_ZVPP-R7_snap.fits;6.56291;26490.2;5.13301;0
20200825131650873_ZVPP-R7_snap.fits;6.87042;26528.3;5.44767;0
20200825131750947_ZVPP-R7_snap.fits;7.28516;26460.9;3.69415;0
20200825131851022_ZVPP-R7_snap.fits;5.94195;26528.3;5.52599;0
20200825131951097_ZVPP-R7_snap.fits;7.44733;26521;5.52513;0
20200825132130083_ZVPP-R7_met.fits;6.22286;26512.2;42.4102;0.512
20200825132051171_ZVPP-R7_snap.fits;5.55812;26490.2;4.9472;0
20200825132151246_ZVPP-R7_snap.fits;5.52673;26531.2;6.70597;0
20200825132251321_ZVPP-R7_snap.fits;5.40025;26544.4;4.92386;0
20200825132351395_ZVPP-R7_snap.fits;6.55263;26469.7;6.36189;0
20200825132451470_ZVPP-R7_snap.fits;5.71626;26450.7;5.30528;0
20200825132621923_ZVPP-R7_met.fits;5.83521;26509.3;24.3515;0.170667
20200825132551545_ZVPP-R7_snap.fits;5.95837;26475.6;5.1895;0
20200825132651619_ZVPP-R7_snap.fits;6.22332;26529.8;4.78064;0
20200825132758862_ZVPP-R7_met.fits;5.68489;26494.6;13.9189;0.341333
20200825132751694_ZVPP-R7_snap.fits;6.35143;26534.2;5.97002;0
20200825132940579_ZVPP-R7_met.fits;5.85979;26518.1;16.2238;0.170667
20200825132851769_ZVPP-R7_snap.fits;6.28663;26543;4.13235;0
20200825132951843_ZVPP-R7_snap.fits;6.99248;26497.6;5.20862;0
20200825133051918_ZVPP-R7_snap.fits;5.05861;26497.6;6.09709;0
20200825133151993_ZVPP-R7_snap.fits;5.88126;26522.5;5.22223;0
20200825133252067_ZVPP-R7_snap.fits;5.8674;26528.3;4.8765;0
20200825133352142_ZVPP-R7_snap.fits;6.32046;26519.5;5.82999;0
20200825133515257_ZVPP-R7_met.fits;5.36129;26525.4;17.4287;0.170667
20200825133452217_ZVPP-R7_snap.fits;6.28849;26491.7;5.33725;0
20200825133552291_ZVPP-R7_snap.fits;6.33273;26503.4;5.69825;0
20200825133655609_ZVPP-R7_met.fits;6.20137;26490.2;16.7248;0.341333
20200825133652366_ZVPP-R7_snap.fits;5.48215;26541.5;5.26102;0
20200825133752441_ZVPP-R7_snap.fits;5.86709;26543;6.34159;0
20200825133852515_ZVPP-R7_snap.fits;7.64517;26500.5;5.98572;0
20200825133952590_ZVPP-R7_snap.fits;5.96743;26504.9;3.96079;0
20200825134052665_ZVPP-R7_snap.fits;6.41393;26481.4;5.18445;0
20200825134152739_ZVPP-R7_snap.fits;5.9939;26494.6;5.11416;0
20200825134252814_ZVPP-R7_snap.fits;6.74452;26547.4;5.05249;0
20200825134352889_ZVPP-R7_snap.fits;5.36995;26452.1;3.51883;0
20200825134452963_ZVPP-R7_snap.fits;6.10658;26491.7;5.20969;0
20200825134553038_ZVPP-R7_snap.fits;7.04211;26522.5;5.66021;0
20200825134744825_ZVPP-R7_met.fits;5.75521;26515.1;40.2507;1.536
20200825134653113_ZVPP-R7_snap.fits;7.85138;26497.6;5.70335;0
20200825134753187_ZVPP-R7_snap.fits;5.34966;26500.5;4.48889;0
20200825134853262_ZVPP-R7_snap.fits;7.1463;26456.5;4.82962;0
20200825135003918_ZVPP-R7_met.fits;6.03211;26500.5;13.176;0.170667
20200825135022009_ZVPP-R7_met.fits;6.29408;26494.6;42.2796;0.341333
20200825134953337_ZVPP-R7_snap.fits;5.74365;26537.1;4.75762;0
20200825135126862_ZVPP-R7_met.fits;5.17756;26497.6;22.3545;0.170667
20200825135053411_ZVPP-R7_snap.fits;6.03128;26493.2;3.87251;0
20200825135153486_ZVPP-R7_snap.fits;6.99358;26497.6;4.94225;0
20200825135253561_ZVPP-R7_snap.fits;5.62945;26490.2;6.21227;0
20200825135353635_ZVPP-R7_snap.fits;7.1041;26523.9;6.87864;0
20200825135453710_ZVPP-R7_snap.fits;5.75426;26449.2;5.56799;0
20200825135553785_ZVPP-R7_snap.fits;5.10572;26504.9;5.05192;0
20200825135653859_ZVPP-R7_snap.fits;6.02252;26465.3;6.11897;0
20200825135753934_ZVPP-R7_snap.fits;6.44296;26531.2;4.50022;0
20200825135854009_ZVPP-R7_snap.fits;6.31727;26478.5;6.88193;0
20200825135954083_ZVPP-R7_snap.fits;5.63658;26545.9;5.31978;0
