#timestamp,LO_Frequency,Hit,StdDev 
1598396415.1,286047000.1,N
1598396416.0,286047000.1,N
1598396435.8,286047002.5,N
1598396455.7,286047002.6,N
1598396475.5,286047000.1,N
1598396495.3,286047000.7,N
1598396515.2,286046999.9,N
1598396535.0,286047002.8,N
1598396535.9,286047002.8,N
1598396555.8,286047000.5,N
1598396575.6,286047001.2,N
1598396595.4,286046998.5,N
1598396615.3,286047000.3,N
1598396635.1,286047002.8,N
1598396655.8,286046999.9,N
1598396675.7,286047001.5,N
1598396695.5,286047004.3,Y
1598396715.4,286047002.0,P
1598396735.2,286046999.8,N
1598396755.0,286047002.8,P
1598396755.9,286047002.8,N
1598396775.8,286047002.4,N
1598396795.6,286047001.6,N
1598396815.5,286047002.8,N
1598396835.3,286047002.4,N
1598396855.1,286047002.7,N
1598396875.9,286047002.2,N
1598396895.7,286047000.1,N
1598396915.5,286047000.1,N
1598396935.4,286046999.7,N
1598396955.2,286047002.3,N
1598396975.1,286047002.8,N
1598396976.0,286047002.8,N
1598396995.8,286047002.6,N
1598397015.6,286047004.3,Y
1598397035.5,286047001.2,P
1598397055.3,286047001.2,P
1598397075.2,286047000.4,N
1598397095.9,286047000.4,N
1598397115.7,286047001.0,N
1598397135.6,286047000.3,N
1598397155.4,286047000.2,N
1598397175.2,286047000.7,N
1598397195.1,286046998.1,Y
1598397196.0,286046998.1,P
1598397215.8,286046998.7,N
1598397235.7,286046998.5,N
1598397255.5,286047001.0,N
1598397275.3,286046998.5,N
1598397295.2,286047002.4,N
1598397315.0,286047000.7,N
1598397315.9,286047000.7,N
1598397335.8,286047000.9,N
1598397355.6,286046999.8,N
1598397375.4,286047000.8,N
1598397395.3,286046999.0,N
1598397415.1,286047001.0,N
1598397435.8,286047000.7,N
1598397455.7,286047001.1,N
1598397475.5,286047000.3,N
1598397495.4,286047000.1,N
1598397515.2,286047001.2,N
1598397535.0,286046999.9,N
1598397535.9,286046999.9,N
1598397555.8,286046999.7,N
1598397575.6,286047000.3,N
1598397595.4,286047000.7,N
1598397615.3,286046999.8,N
1598397635.1,286047000.4,N
1598397655.9,286047000.0,N
1598397675.7,286047002.1,N
1598397695.5,286047002.1,N
1598397715.4,286047002.3,N
1598397735.2,286046999.7,N
1598397755.0,286046999.8,N
1598397756.0,286046999.8,N
1598397775.8,286047001.0,N
1598397795.6,286047002.8,Y
1598397815.5,286047000.6,P
1598397835.3,286047002.6,P
1598397855.1,286046999.8,N
1598397875.9,286047002.6,N
1598397895.7,286047000.5,N
1598397915.6,286046998.1,N
1598397935.4,286047000.8,N
1598397955.2,286046998.1,N
1598397975.1,286047000.6,N
1598397976.0,286047000.6,N
1598397995.8,286047000.2,N
1598398015.6,286047002.8,N
1598398035.5,286046999.9,N
1598398055.3,286047002.5,N
1598398075.2,286047002.8,N
1598398095.9,286047002.8,N
1598398115.7,286047002.1,N
1598398135.6,286047002.6,N
1598398155.4,286046999.8,N
1598398175.2,286047002.5,N
1598398195.1,286047002.6,N
1598398196.0,286047002.6,N
1598398215.8,286046999.7,N
1598398235.7,286047001.9,N
1598398255.5,286047004.0,N
1598398275.3,286047004.2,N
1598398295.2,286047003.4,N
1598398315.0,286047003.2,N
1598398315.9,286047003.2,N
1598398335.8,286047003.6,N
1598398355.6,286047004.2,N
1598398375.4,286047002.1,N
1598398395.3,286047001.5,N
1598398445.1,286047004.4,E
1598398455.0,286047002.7,N
1598398456.0,286047002.7,P
1598398475.8,286046998.3,P
1598398495.6,286046998.5,N
1598398515.5,286046998.9,N
1598398535.3,286046998.9,N
1598398555.1,286046999.2,N
1598398575.9,286046999.1,N
1598398595.7,286046998.8,N
1598398615.6,286046998.1,N
1598398635.4,286047000.7,N
1598398655.2,286047000.5,N
1598398675.1,286046999.8,N
1598398676.0,286046999.8,N
1598398695.8,286047000.0,N
1598398715.6,286047000.5,N
1598398735.5,286682703.7,Y
1598398755.3,286046998.1,P
1598398775.2,286047000.9,N
1598398795.9,286047000.6,N
1598398815.7,286046998.1,N
1598398835.6,286047001.2,N
1598398855.4,286046998.1,N
1598398875.2,286046999.0,N
1598398895.1,286046998.7,N
1598398896.0,286046998.7,N
1598398915.8,286046996.7,N
1598398935.7,286046998.6,N
1598398955.5,286046998.2,N
1598398975.3,286046998.4,N
1598398995.2,286046998.4,N
1598399015.0,286047000.7,N
1598399015.9,286047000.7,N
1598399035.8,286046999.9,N
1598399055.6,286046999.8,N
1598399075.4,286047000.0,N
1598399095.3,286046998.3,N
1598399115.1,286046999.7,N
1598399135.8,286047002.0,N
1598399155.7,286047002.4,N
1598399175.5,286047002.7,N
1598399195.4,286047000.6,N
1598399215.2,286047000.2,N
1598399235.0,286046999.8,N
1598399235.9,286046999.8,N
1598399255.8,286047000.2,N
1598399275.6,286046998.2,N
1598399295.5,286046999.8,N
1598399315.3,286046999.8,N
1598399335.1,286047000.0,N
1598399355.9,286046999.7,N
1598399375.7,286047000.7,N
1598399395.5,286047000.8,N
1598399415.4,286047000.0,N
1598399435.2,286047000.7,N
1598399455.1,286046998.2,N
1598399456.0,286046998.2,N
1598399475.8,286046998.1,N
1598399495.6,286047000.4,N
1598399515.5,286046999.9,N
1598399535.3,286047002.1,N
1598399555.1,286047001.9,N
1598399575.9,286047001.5,N
1598399595.7,286047001.8,N
1598399615.6,286047001.3,N
1598399635.4,286047001.9,N
1598399655.2,286047002.6,N
1598399675.1,286047002.1,N
1598399676.0,286047002.1,N
1598399695.8,286047002.1,N
1598399715.7,286047002.8,N
1598399735.5,286047001.6,N
1598399755.3,286047002.1,N
1598399775.2,286047000.0,N
1598399795.0,286047000.5,N
1598399795.9,286047000.5,N
1598399815.7,286047002.0,N
1598399835.6,286047002.5,N
1598399855.4,286047001.6,N
1598399875.3,286047002.1,N
1598399895.1,286047001.9,N
1598399896.0,286047001.9,N
1598399915.8,286047000.1,N
1598399935.7,286047002.7,N
1598399955.5,286047001.6,N
1598399975.4,286047004.2,Y
1598399995.2,286047001.8,P
