#timestamp,LO_Frequency,Hit,StdDev 
1598360415.8,286046997.7,N
1598360435.6,286046997.4,N
1598360455.5,286046995.0,Y
1598360475.3,286046999.6,P
1598360495.1,286046997.7,N
1598360515.9,286046994.9,P
1598360535.7,286046995.1,N
1598360555.6,286046994.9,N
1598360575.4,286046997.3,N
1598360595.2,286046996.8,N
1598360615.1,286046997.6,N
1598360616.0,286046997.6,N
1598360635.8,286046994.9,Y
1598360655.6,286046998.4,P
1598360675.5,286046998.3,N
1598360695.3,286046998.2,N
1598360715.2,286046998.1,Y
1598360735.9,286047002.4,P
1598360755.7,286047003.1,N
1598360775.6,286047004.6,N
1598360795.4,286047006.1,N
1598360815.3,286047010.1,Y
1598360835.1,286047007.8,P
1598360836.0,286047007.8,P
1598360855.8,286047007.7,P
1598360875.7,286047008.4,Y
1598360895.5,286047000.9,P
1598360915.3,286046998.6,N
1598360935.2,286046999.6,N
1598360955.0,286046997.1,N
1598360955.9,286046997.1,N
1598360975.8,286046996.6,N
1598360995.6,286046999.1,N
1598361015.4,286046998.7,N
1598361035.3,286047000.5,N
1598361055.1,286046999.8,N
1598361075.9,286047000.5,N
1598361095.7,286047000.6,N
1598361115.5,286047000.3,N
1598361135.4,286047000.0,N
1598361155.2,286047001.0,N
1598361175.0,286047000.5,N
1598361175.9,286047000.5,N
1598361195.8,286047002.8,N
1598361215.6,286047002.4,N
1598361235.5,286047002.2,N
1598361255.3,286047001.8,N
1598361275.1,286047001.4,N
1598361295.9,286047001.9,N
1598361315.7,286047001.8,N
1598361335.5,286047001.7,N
1598361355.4,286047001.4,N
1598361375.2,286047001.6,N
1598361395.1,286047001.8,N
1598361396.0,286047001.8,N
1598361415.8,286047001.5,N
1598361435.6,286047001.8,N
1598361455.5,286047002.3,N
1598361475.3,286047001.8,N
1598361495.1,286047001.8,N
1598361515.9,286047001.5,N
1598361535.7,286047002.2,N
1598361555.6,286046999.8,N
1598361575.4,286047000.7,N
1598361595.2,286047000.8,N
1598361615.1,286046998.2,N
1598361616.0,286046998.2,N
1598361635.8,286046999.3,N
1598361655.7,286046996.5,Y
1598361675.5,286046995.5,P
1598361695.3,286046995.6,N
1598361715.2,286046996.3,N
1598361735.0,286046994.1,N
1598361735.9,286046994.1,N
1598361755.8,286046994.6,N
1598361775.6,286046994.5,N
1598361795.4,286046994.4,N
1598361815.3,286046992.4,Y
1598361835.1,286046995.2,P
1598361855.8,286046995.1,P
1598361875.7,286046995.5,P
1598361895.5,286046995.6,Y
1598361915.4,286047000.0,P
1598361935.2,286047000.3,N
1598361955.0,286047000.4,N
1598361955.9,286047000.4,N
1598361975.8,286047001.1,N
1598361995.6,286046999.8,N
1598362015.5,286047002.4,N
1598362035.3,286047001.9,N
1598362055.1,286047002.5,N
1598362075.9,286046999.9,N
1598362095.7,286047001.2,N
1598362115.5,286047001.1,N
1598362135.4,286046998.3,N
1598362155.2,286047001.2,N
1598362175.1,286047001.2,N
1598362176.0,286047001.2,N
1598362195.8,286046998.6,N
1598362215.6,286047000.3,N
1598362235.5,286047000.5,N
1598362255.3,286047000.3,N
1598362275.1,286682705.8,Y
1598362295.9,286046998.1,P
1598362315.7,286046998.2,N
1598362335.6,286046998.8,N
1598362355.4,286047000.9,N
1598362375.2,286047000.2,N
1598362395.1,286046998.5,N
1598362396.0,286046998.5,N
1598362415.8,286047000.0,N
1598362435.7,286047000.2,N
1598362455.5,286047001.9,N
1598362475.3,286047003.9,Y
1598362495.2,286047004.4,P
1598362515.0,286047004.0,N
1598362515.9,286047004.0,N
1598362535.7,286047003.7,N
1598362555.6,286047003.2,N
1598362575.4,286047006.8,Y
1598362595.3,286047007.1,P
1598362615.1,286047005.9,N
1598362616.0,286047005.9,P
1598362635.8,286047001.7,N
1598362655.7,286047002.0,N
1598362675.5,286047001.5,N
1598362695.3,286047001.5,N
1598362715.2,286047001.5,N
1598362735.0,286047002.5,N
1598362735.9,286047002.5,N
1598362755.8,286047002.0,N
1598362775.6,286047002.3,N
1598362795.4,286046999.7,N
1598362815.3,286047002.5,N
1598362835.1,286047002.6,N
1598362855.9,286047002.1,N
1598362875.7,286046999.8,N
1598362895.5,286047002.0,N
1598362915.4,286047004.3,N
1598362935.2,286047005.7,Y
1598362955.1,286047002.5,P
1598362956.0,286047002.5,P
1598362975.8,286047003.6,P
1598362995.6,286047003.2,Y
1598363015.5,286047003.7,P
1598363035.3,286047004.2,P
1598363055.1,286047003.1,P
1598363075.9,286047005.8,Y
1598363095.7,286047002.0,P
1598363115.6,286047005.9,P
1598363135.4,286047004.9,P
1598363155.2,286047005.0,Y
1598363175.1,286047000.0,P
1598363176.0,286047000.0,N
1598363195.8,286047000.9,N
1598363215.7,286047000.0,N
1598363235.5,286047002.7,N
1598363255.3,286047001.0,N
1598363275.2,286047002.2,N
1598363295.0,286047004.1,N
1598363295.9,286047004.1,N
1598363315.8,286047007.6,Y
1598363335.6,286047003.0,P
1598363355.4,286047005.8,P
1598363375.3,286047006.9,P
1598363395.1,286047002.9,N
1598363415.8,286047001.5,N
1598363435.7,286047002.8,N
1598363455.5,286047002.6,N
1598363475.4,286047002.6,N
1598363495.2,286047001.5,N
1598363515.0,286047002.1,N
1598363515.9,286047002.1,N
1598363535.8,286047003.5,N
1598363555.6,286047003.1,N
1598363575.4,286047005.3,Y
1598363595.3,286047004.1,P
1598363615.1,286047003.6,P
1598363635.9,286047005.5,P
1598363655.7,286047003.8,Y
1598363675.5,286046997.2,P
1598363695.4,286046995.0,N
1598363715.2,286046994.9,N
1598363735.1,286046996.4,N
1598363736.0,286046996.4,N
1598363755.8,286046995.7,N
1598363775.6,286046997.4,N
1598363795.5,286046995.4,N
1598363815.3,286046996.1,N
1598363835.1,286046996.0,N
1598363855.9,286046993.5,N
1598363875.7,286046993.5,N
1598363895.6,286046996.3,N
1598363915.4,286046993.5,N
1598363935.2,286046995.6,N
1598363955.1,286046995.8,N
1598363956.0,286046995.8,N
1598363975.8,286046993.5,N
1598363995.7,286046996.4,N
