# file name; noise; peak f.; mag.; duration
20200825190016483_ZVPP-R7_snap.fits;18.9822;26545.9;14.1426;0
20200825190116558_ZVPP-R7_snap.fits;21.8374;26528.3;14.8982;0
20200825190251278_ZVPP-R7_met.fits;27.5309;26523.9;55.4801;0.170667
20200825190216633_ZVPP-R7_snap.fits;20.0005;26484.4;16.3596;0
20200825190316707_ZVPP-R7_snap.fits;14.7529;26529.8;17.281;0
20200825190416782_ZVPP-R7_snap.fits;18.0123;26469.7;11.1271;0
20200825190516857_ZVPP-R7_snap.fits;20.2409;26523.9;11.9997;0
20200825190616931_ZVPP-R7_snap.fits;15.6181;26468.3;13.0004;0
20200825190717006_ZVPP-R7_snap.fits;15.9826;26540;16.7588;0
20200825190817081_ZVPP-R7_snap.fits;18.0422;26515.1;17.3895;0
20200825190917155_ZVPP-R7_snap.fits;18.9127;26545.9;14.5101;0
20200825191017230_ZVPP-R7_snap.fits;16.5511;26460.9;16.9152;0
20200825191117305_ZVPP-R7_snap.fits;17.4064;26531.2;20.9159;0
20200825191217379_ZVPP-R7_snap.fits;16.7698;26519.5;15.937;0
20200825191317454_ZVPP-R7_snap.fits;15.9521;26537.1;15.4151;0
20200825191417529_ZVPP-R7_snap.fits;16.4654;26460.9;13.973;0
20200825191517603_ZVPP-R7_snap.fits;17.5028;26541.5;12.0843;0
20200825191617678_ZVPP-R7_snap.fits;20.7427;26487.3;12.514;0
20200825191717753_ZVPP-R7_snap.fits;17.5576;26452.1;18.0635;0
20200825191817827_ZVPP-R7_snap.fits;14.7184;26466.8;10.2018;0
20200825191917902_ZVPP-R7_snap.fits;17.2756;26513.7;16.0886;0
20200825192017977_ZVPP-R7_snap.fits;14.4393;26472.7;18.8028;0
20200825192118051_ZVPP-R7_snap.fits;17.9116;26474.1;18.24;0
20200825192218126_ZVPP-R7_snap.fits;15.4542;26540;13.8404;0
20200825192402915_ZVPP-R7_met.fits;16.347;26491.7;34.5947;0.170667
20200825192318201_ZVPP-R7_snap.fits;20.401;26509.3;18.7844;0
20200825192418275_ZVPP-R7_snap.fits;13.4406;26453.6;14.3105;0
20200825192518350_ZVPP-R7_snap.fits;16.9865;26516.6;14.5106;0
20200825192618425_ZVPP-R7_snap.fits;18.4012;26465.3;13.7331;0
20200825192718499_ZVPP-R7_snap.fits;17.0001;26519.5;14.6845;0
20200825192818574_ZVPP-R7_snap.fits;16.1168;26468.3;20.6268;0
20200825192918649_ZVPP-R7_snap.fits;19.1974;26507.8;16.6542;0
20200825193018723_ZVPP-R7_snap.fits;16.2711;26502;15.2565;0
20200825193118798_ZVPP-R7_snap.fits;17.6279;26491.7;17.1742;0
20200825193218873_ZVPP-R7_snap.fits;21.6278;26480;15.7448;0
20200825193318947_ZVPP-R7_snap.fits;18.882;26460.9;17.6739;0
20200825193419022_ZVPP-R7_snap.fits;18.0054;26465.3;21.5347;0
20200825193519097_ZVPP-R7_snap.fits;23.0947;26484.4;13.2084;0
20200825193619171_ZVPP-R7_snap.fits;16.8751;26522.5;14.836;0
20200825193719246_ZVPP-R7_snap.fits;17.8298;26480;10.3687;0
20200825193819321_ZVPP-R7_snap.fits;21.1569;26462.4;18.1029;0
20200825193919395_ZVPP-R7_snap.fits;19.5559;26512.2;15.6261;0
20200825194019470_ZVPP-R7_snap.fits;18.6443;26494.6;12.0124;0
20200825194119545_ZVPP-R7_snap.fits;18.7715;26491.7;15.0118;0
20200825194219619_ZVPP-R7_snap.fits;17.9065;26472.7;14.6846;0
20200825194319694_ZVPP-R7_snap.fits;17.1831;26538.6;15.9031;0
20200825194419769_ZVPP-R7_snap.fits;21.8613;26541.5;19.2895;0
20200825194530254_ZVPP-R7_met.fits;21.1367;26509.3;50.0194;0.170667
20200825194519843_ZVPP-R7_snap.fits;19.273;26449.2;13.9902;0
20200825194619918_ZVPP-R7_snap.fits;17.953;26481.4;17.2023;0
20200825194719993_ZVPP-R7_snap.fits;19.0948;26460.9;14.6246;0
20200825194820067_ZVPP-R7_snap.fits;20.1648;26452.1;19.8193;0
20200825194920142_ZVPP-R7_snap.fits;17.2724;26450.7;16.0143;0
20200825195020217_ZVPP-R7_snap.fits;19.5747;26503.4;19.6488;0
20200825195120291_ZVPP-R7_snap.fits;19.2817;26463.9;21.3841;0
20200825195220366_ZVPP-R7_snap.fits;19.6995;26463.9;16.5931;0
20200825195320441_ZVPP-R7_snap.fits;19.6825;26478.5;21.32;0
20200825195420515_ZVPP-R7_snap.fits;15.945;26496.1;18.295;0
20200825195520590_ZVPP-R7_snap.fits;20.4576;26503.4;14.3841;0
20200825195620665_ZVPP-R7_snap.fits;19.8409;26453.6;14.3367;0
20200825195720739_ZVPP-R7_snap.fits;21.8235;26478.5;13.1085;0
20200825195820814_ZVPP-R7_snap.fits;19.6455;26452.1;15.5418;0
20200825195920889_ZVPP-R7_snap.fits;16.7407;26543;21.6039;0
