#timestamp,LO_Frequency,Hit,StdDev 
1598353215.5,286046997.5,N
1598353235.4,286046995.3,N
1598353255.2,286046995.6,N
1598353275.0,286046993.3,Y
1598353275.9,286046993.3,P
1598353295.8,286046997.2,N
1598353315.6,286046995.4,N
1598353335.5,286046995.9,N
1598353355.3,286046995.9,N
1598353375.1,286046995.8,N
1598353395.9,286046995.2,Y
1598353415.7,286046998.1,P
1598353435.5,286046998.6,N
1598353455.4,286046998.5,N
1598353475.2,286046998.7,N
1598353495.1,286046998.3,N
1598353496.0,286046998.3,N
1598353515.8,286046998.7,N
1598353535.6,286046999.6,N
1598353555.5,286046999.4,N
1598353575.3,286046999.2,N
1598353595.1,286046998.3,N
1598353615.9,286046998.7,N
1598353635.7,286046998.7,N
1598353655.6,286046998.4,N
1598353675.4,286046998.7,N
1598353695.2,286046999.2,N
1598353715.1,286046997.0,Y
1598353716.0,286046997.0,P
1598353735.8,286046999.3,N
1598353755.7,286046998.7,N
1598353775.5,286047001.1,N
1598353795.3,286046998.7,N
1598353815.2,286046998.8,N
1598353835.9,286047001.1,N
1598353855.7,286047000.9,N
1598353875.6,286047000.5,N
1598353895.4,286047000.3,N
1598353915.3,286047000.5,N
1598353935.1,286047000.3,N
1598353936.0,286047000.3,N
1598353955.8,286047001.2,N
1598353975.7,286046998.5,N
1598353995.5,286046998.6,N
1598354015.3,286046998.3,N
1598354035.2,286046998.1,N
1598354055.0,286046998.3,N
1598354055.9,286046998.3,N
1598354075.8,286046999.6,N
1598354095.6,286046998.3,N
1598354115.4,286046998.4,N
1598354135.3,286046998.5,N
1598354155.1,286046998.7,N
1598354175.8,286046999.5,N
1598354195.7,286046997.0,N
1598354215.5,286046995.5,Y
1598354235.4,286046998.0,P
1598354255.2,286046997.6,P
1598354275.0,286046995.3,P
1598354275.9,286046995.3,Y
1598354295.8,286046999.6,P
1598354315.6,286046997.1,N
1598354335.5,286046995.3,P
1598354355.3,286046997.6,N
1598354375.1,286046997.5,N
1598354395.9,286046996.1,Y
1598354415.7,286046999.5,P
1598354435.5,286046997.1,N
1598354455.4,286046996.6,P
1598354475.2,286046997.2,N
1598354495.1,286046997.9,N
1598354496.0,286046997.9,N
1598354515.8,286046997.5,N
1598354535.6,286046998.0,N
1598354555.5,286046995.0,Y
1598354575.3,286046997.0,P
1598354595.1,286046997.1,P
1598354615.9,286046997.6,P
1598354635.7,286046994.9,Y
1598354655.6,286046999.5,P
1598354675.4,286046997.0,N
1598354695.2,286046999.6,N
1598354715.1,286046996.6,N
1598354716.0,286046996.6,N
1598354735.8,286046997.8,N
1598354755.7,286046998.0,N
1598354775.5,286046995.5,Y
1598354795.3,286046996.5,P
1598354815.2,286046996.8,P
1598354835.0,286046997.3,P
1598354835.9,286046997.3,Y
1598354855.8,286046998.7,P
1598354875.6,286046999.3,N
1598354895.4,286046999.3,N
1598354915.3,286046999.4,N
1598354935.1,286046996.9,Y
1598354955.8,286046998.3,P
1598354975.7,286682703.8,P
1598354995.5,286047000.6,N
1598355015.4,286047000.3,N
1598355035.2,286046999.9,N
1598355055.0,286047000.2,N
1598355055.9,286047000.2,N
1598355075.8,286047002.7,N
1598355095.6,286047002.4,N
1598355115.5,286047002.4,N
1598355135.3,286046999.7,N
1598355155.1,286047000.5,N
1598355175.9,286047001.2,N
1598355195.7,286046998.3,N
1598355215.5,286047001.1,N
1598355235.4,286046998.6,N
1598355255.2,286046998.2,N
1598355275.1,286046999.0,N
1598355276.0,286046999.0,N
1598355295.8,286046999.0,N
1598355315.6,286047000.6,N
1598355335.5,286047002.8,N
1598355355.3,286047002.0,N
1598355375.2,286046999.7,N
1598355395.9,286047001.0,N
1598355415.7,286046998.9,N
1598355435.6,286046998.5,N
1598355455.4,286046998.8,N
1598355475.2,286046998.7,N
1598355495.1,286046998.3,N
1598355496.0,286046998.3,N
1598355515.8,286046998.6,N
1598355535.7,286046997.2,N
1598355555.5,286046997.2,N
1598355575.3,286046997.2,N
1598355595.2,286046995.3,N
1598355615.0,286046994.9,N
1598355615.9,286046994.9,N
1598355635.8,286046995.4,N
1598355655.6,286046995.4,N
1598355675.4,286046995.4,N
1598355695.3,286046995.8,N
1598355715.1,286046996.1,N
1598355735.9,286046994.5,N
1598355755.7,286046994.7,N
1598355775.5,286046994.1,N
1598355795.4,286046992.0,Y
1598355815.2,286046996.3,P
1598355835.1,286046993.4,P
1598355836.0,286046993.4,P
1598355855.8,286046995.9,N
1598355875.6,286046995.6,N
1598355895.5,286046995.4,Y
1598355915.3,286047000.5,P
1598355935.2,286047002.4,N
1598355955.9,286047000.7,N
1598355975.7,286046998.6,N
1598355995.6,286047001.1,N
1598356015.4,286046998.2,N
1598356035.2,286046999.4,N
1598356055.1,286046998.4,N
1598356056.0,286046998.4,N
1598356075.8,286046997.0,N
1598356095.7,286046997.1,N
1598356115.5,286046997.7,N
1598356135.3,286046995.2,N
1598356155.2,286046995.6,N
1598356175.0,286046993.4,Y
1598356175.9,286046993.4,P
1598356195.7,286046994.9,N
1598356215.6,286046995.0,N
1598356235.4,286046995.4,N
1598356255.3,286046995.2,N
1598356275.1,286046998.4,N
1598356276.0,286046998.4,N
1598356295.8,286047001.0,N
1598356315.7,286047002.1,N
1598356335.5,286047002.5,N
1598356355.3,286047000.1,N
1598356375.2,286046999.9,N
1598356395.0,286047001.2,N
1598356395.9,286047001.2,N
1598356415.8,286046998.4,N
1598356435.6,286046996.6,N
1598356455.4,286046996.6,N
1598356475.3,286046997.0,N
1598356495.1,286046996.8,N
1598356515.9,286046997.6,N
1598356535.7,286046996.8,N
1598356555.5,286046997.4,N
1598356575.4,286046998.4,N
1598356595.2,286047000.2,N
1598356615.0,286047002.4,N
1598356615.9,286047002.4,N
1598356635.8,286046999.8,N
1598356655.6,286047001.9,N
1598356675.5,286047002.2,N
1598356695.3,286047002.6,N
1598356715.1,286047002.0,N
1598356735.9,286047002.0,N
1598356755.7,286047002.8,N
1598356775.5,286046999.7,N
1598356795.4,286047001.9,N
