# file name; noise; peak f.; mag.; duration
20200825090031758_ZVPP-R7_snap.fits;6.00414;26516.6;5.73323;0
20200825090131833_ZVPP-R7_snap.fits;7.07165;26490.2;5.64023;0
20200825090231907_ZVPP-R7_snap.fits;8.74924;26522.5;5.67263;0
20200825090331982_ZVPP-R7_snap.fits;6.938;26543;4.82283;0
20200825090432057_ZVPP-R7_snap.fits;5.9257;26468.3;6.10827;0
20200825090532131_ZVPP-R7_snap.fits;7.03491;26474.1;7.51845;0
20200825090632206_ZVPP-R7_snap.fits;7.23795;26456.5;6.74097;0
20200825090819726_ZVPP-R7_met.fits;7.693;26515.1;18.1761;0.341333
20200825090732281_ZVPP-R7_snap.fits;9.58197;26499;7.00452;0
20200825090832355_ZVPP-R7_snap.fits;6.79383;26469.7;6.30918;0
20200825090953934_ZVPP-R7_met.fits;5.80387;26509.3;12.5368;0.170667
20200825090932430_ZVPP-R7_snap.fits;7.63064;26472.7;6.6565;0
20200825091055545_ZVPP-R7_met.fits;6.18308;26496.1;12.5604;0.170667
20200825091032505_ZVPP-R7_snap.fits;8.08399;26458;5.30019;0
20200825091132579_ZVPP-R7_snap.fits;5.91684;26521;6.09836;0
20200825091232654_ZVPP-R7_snap.fits;6.95779;26488.8;5.83542;0
20200825091332729_ZVPP-R7_snap.fits;6.35706;26491.7;5.40323;0
20200825091432803_ZVPP-R7_snap.fits;6.79786;26452.1;4.821;0
20200825091532878_ZVPP-R7_snap.fits;6.39609;26540;5.47353;0
20200825091632953_ZVPP-R7_snap.fits;5.36794;26459.5;6.21128;0
20200825091733027_ZVPP-R7_snap.fits;7.25188;26478.5;5.41435;0
20200825091833102_ZVPP-R7_snap.fits;8.59282;26547.4;10.767;0
20200825091933177_ZVPP-R7_snap.fits;7.70097;26478.5;6.45553;0
20200825092033251_ZVPP-R7_snap.fits;7.59343;26482.9;6.63738;0
20200825092133326_ZVPP-R7_snap.fits;7.02774;26466.8;5.13115;0
20200825092329721_ZVPP-R7_met.fits;5.62887;26506.3;17.0993;0.170667
20200825092233401_ZVPP-R7_snap.fits;6.91642;26509.3;6.61506;0
20200825092333475_ZVPP-R7_snap.fits;6.88671;26507.8;4.62936;0
20200825092433550_ZVPP-R7_snap.fits;7.40722;26471.2;6.43706;0
20200825092533625_ZVPP-R7_snap.fits;7.25647;26538.6;5.90458;0
20200825092649571_ZVPP-R7_met.fits;6.63862;26484.4;16.0148;0.170667
20200825092655374_ZVPP-R7_met.fits;6.47572;26496.1;27.1119;0.170667
20200825092633699_ZVPP-R7_snap.fits;7.79695;26507.8;6.96321;0
20200825092815929_ZVPP-R7_met.fits;7.15968;26468.3;24.4819;0.341333
20200825092822073_ZVPP-R7_met.fits;6.03854;26516.6;20.053;0.170667
20200825092733774_ZVPP-R7_snap.fits;7.4028;26540;7.00297;0
20200825092833849_ZVPP-R7_snap.fits;7.35473;26512.2;7.28837;0
20200825092933923_ZVPP-R7_snap.fits;6.51677;26481.4;5.83209;0
20200825093033998_ZVPP-R7_snap.fits;9.32446;26488.8;7.04039;0
20200825093134073_ZVPP-R7_snap.fits;6.1185;26475.6;6.48205;0
20200825093234147_ZVPP-R7_snap.fits;6.30508;26500.5;5.93911;0
20200825093334222_ZVPP-R7_snap.fits;7.53408;26504.9;6.28197;0
20200825093527886_ZVPP-R7_met.fits;6.55497;26496.1;32.3268;2.73067
20200825093434297_ZVPP-R7_snap.fits;6.87027;26522.5;5.47752;0
20200825093534371_ZVPP-R7_snap.fits;7.3185;26531.2;7.31561;0
20200825093634446_ZVPP-R7_snap.fits;7.10042;26543;6.10141;0
20200825093734521_ZVPP-R7_snap.fits;6.99481;26460.9;6.78023;0
20200825093834595_ZVPP-R7_snap.fits;6.22896;26526.9;4.98218;0
20200825093934670_ZVPP-R7_snap.fits;6.53823;26529.8;4.92064;0
20200825094058467_ZVPP-R7_met.fits;7.48905;26525.4;20.526;0.341333
20200825094034745_ZVPP-R7_snap.fits;7.33797;26491.7;5.67764;0
20200825094134819_ZVPP-R7_snap.fits;6.54945;26509.3;5.46246;0
20200825094234894_ZVPP-R7_snap.fits;6.35894;26535.6;5.83901;0
20200825094334969_ZVPP-R7_snap.fits;7.55819;26490.2;6.36962;0
20200825094444771_ZVPP-R7_met.fits;6.95547;26506.3;19.0492;0.512
20200825094435043_ZVPP-R7_snap.fits;6.31455;26537.1;5.65727;0
20200825094535118_ZVPP-R7_snap.fits;7.62429;26515.1;5.71011;0
20200825094659427_ZVPP-R7_met.fits;6.37665;26506.3;13.3413;0.170667
20200825094708131_ZVPP-R7_met.fits;8.20381;26491.7;16.5567;0.170667
20200825094635193_ZVPP-R7_snap.fits;6.66869;26465.3;6.20015;0
20200825094742606_ZVPP-R7_met.fits;6.134;26494.6;16.0103;0.170667
20200825094756259_ZVPP-R7_met.fits;6.40433;26503.4;14.1371;0.170667
20200825094735267_ZVPP-R7_snap.fits;6.49663;26506.3;5.80975;0
20200825094835342_ZVPP-R7_snap.fits;6.7864;26488.8;4.50988;0
20200825094935417_ZVPP-R7_snap.fits;6.78659;26515.1;5.81644;0
20200825095050851_ZVPP-R7_met.fits;7.50141;26462.4;35.6963;0.341333
20200825095057849_ZVPP-R7_met.fits;6.67327;26475.6;13.4235;0.341333
20200825095035491_ZVPP-R7_snap.fits;6.80694;26525.4;5.69259;0
20200825095135566_ZVPP-R7_snap.fits;7.65263;26453.6;6.72108;0
20200825095235641_ZVPP-R7_snap.fits;6.69592;26516.6;5.99845;0
20200825095335715_ZVPP-R7_snap.fits;7.23898;26478.5;5.38745;0
20200825095435790_ZVPP-R7_snap.fits;6.95898;26543;5.70717;0
20200825095535865_ZVPP-R7_snap.fits;6.2611;26535.6;6.18149;0
20200825095635939_ZVPP-R7_snap.fits;7.09135;26528.3;6.35597;0
20200825095736014_ZVPP-R7_snap.fits;7.20455;26466.8;5.71878;0
20200825095836089_ZVPP-R7_snap.fits;6.28423;26484.4;6.60342;0
20200825095936163_ZVPP-R7_snap.fits;8.30292;26471.2;5.6217;0
