# file name; noise; peak f.; mag.; duration
20200825220029923_ZVPP-R7_snap.fits;14.425;26482.9;13.7837;0
20200825220129998_ZVPP-R7_snap.fits;15.1414;26453.6;16.0639;0
20200825220320761_ZVPP-R7_met.fits;15.2219;26499;36.2935;1.536
20200825220230073_ZVPP-R7_snap.fits;13.6665;26450.7;12.7257;0
20200825220330147_ZVPP-R7_snap.fits;14.1572;26532.7;14.3153;0
20200825220430222_ZVPP-R7_snap.fits;13.6592;26529.8;10.7648;0
20200825220530297_ZVPP-R7_snap.fits;15.4192;26468.3;15.1249;0
20200825220630371_ZVPP-R7_snap.fits;15.2991;26506.3;16.5658;0
20200825220738638_ZVPP-R7_met.fits;15.8032;26509.3;60.351;0.170667
20200825220730446_ZVPP-R7_snap.fits;16.3723;26543;19.225;0
20200825220830521_ZVPP-R7_snap.fits;16.6439;26456.5;13.2473;0
20200825220930595_ZVPP-R7_snap.fits;12.7988;26529.8;13.8701;0
20200825221030670_ZVPP-R7_snap.fits;16.2635;26462.4;13.287;0
20200825221130745_ZVPP-R7_snap.fits;15.8251;26468.3;11.5731;0
20200825221230819_ZVPP-R7_snap.fits;16.2304;26468.3;12.7336;0
20200825221330894_ZVPP-R7_snap.fits;15.092;26459.5;16.2751;0
20200825221430969_ZVPP-R7_snap.fits;17.3665;26523.9;10.638;0
20200825221616270_ZVPP-R7_met.fits;13.3224;26499;28.4275;0.170667
20200825221531043_ZVPP-R7_snap.fits;16.4354;26519.5;8.85819;0
20200825221631118_ZVPP-R7_snap.fits;14.2537;26475.6;12.8536;0
20200825221731193_ZVPP-R7_snap.fits;14.3167;26543;13.938;0
20200825221906595_ZVPP-R7_met.fits;14.3805;26506.3;34.4139;0.170667
20200825221831267_ZVPP-R7_snap.fits;16.564;26526.9;16.1681;0
20200825221931342_ZVPP-R7_snap.fits;13.5327;26547.4;12.8787;0
20200825222031417_ZVPP-R7_snap.fits;14.7455;26459.5;15.0432;0
20200825222131491_ZVPP-R7_snap.fits;15.9932;26521;14.8169;0
20200825222231566_ZVPP-R7_snap.fits;15.0698;26499;14.0795;0
20200825222331641_ZVPP-R7_snap.fits;15.0016;26531.2;12.2348;0
20200825222431715_ZVPP-R7_snap.fits;18.4845;26453.6;13.2732;0
20200825222531790_ZVPP-R7_snap.fits;15.1015;26500.5;14.7939;0
20200825222631865_ZVPP-R7_snap.fits;14.5328;26540;11.0923;0
20200825222731939_ZVPP-R7_snap.fits;17.9367;26460.9;11.2043;0
20200825222832014_ZVPP-R7_snap.fits;14.1769;26521;11.789;0
20200825222932089_ZVPP-R7_snap.fits;13.9355;26537.1;13.9562;0
20200825223032163_ZVPP-R7_snap.fits;17.5082;26547.4;17.3628;0
20200825223132238_ZVPP-R7_snap.fits;17.9239;26480;14.2874;0
20200825223232313_ZVPP-R7_snap.fits;15.3567;26474.1;14.7226;0
20200825223332387_ZVPP-R7_snap.fits;18.4879;26518.1;12.1749;0
20200825223432462_ZVPP-R7_snap.fits;16.1538;26529.8;13.8155;0
20200825223532537_ZVPP-R7_snap.fits;16.8616;26455.1;16.2692;0
20200825223632611_ZVPP-R7_snap.fits;16.4645;26519.5;13.6927;0
20200825223732686_ZVPP-R7_snap.fits;19.4234;26506.3;19.7017;0
20200825223832761_ZVPP-R7_snap.fits;19.073;26544.4;11.803;0
20200825223932835_ZVPP-R7_snap.fits;17.7215;26466.8;19.0986;0
20200825224032910_ZVPP-R7_snap.fits;15.4075;26500.5;13.4091;0
20200825224132985_ZVPP-R7_snap.fits;16.574;26485.8;13.8229;0
20200825224233059_ZVPP-R7_snap.fits;18.6996;26526.9;14.3308;0
20200825224333134_ZVPP-R7_snap.fits;15.1107;26472.7;13.688;0
20200825224433209_ZVPP-R7_snap.fits;16.2474;26512.2;10.2771;0
20200825224533283_ZVPP-R7_snap.fits;14.7445;26474.1;16.3072;0
20200825224633358_ZVPP-R7_snap.fits;16.2942;26540;13.7056;0
20200825224733433_ZVPP-R7_snap.fits;15.4401;26500.5;13.0552;0
20200825224833507_ZVPP-R7_snap.fits;16.6517;26543;12.4601;0
20200825224933582_ZVPP-R7_snap.fits;15.1402;26509.3;11.9264;0
20200825225126563_ZVPP-R7_met.fits;14.5168;26529.8;33.9683;0.341333
20200825225129123_ZVPP-R7_met.fits;17.3612;26500.5;59.0924;0.170667
20200825225033657_ZVPP-R7_snap.fits;16.5436;26487.3;10.3621;0
20200825225133731_ZVPP-R7_snap.fits;15.6645;26469.7;13.8996;0
20200825225233806_ZVPP-R7_snap.fits;16.8116;26534.2;15.5101;0
20200825225333881_ZVPP-R7_snap.fits;13.7579;26512.2;15.8366;0
20200825225433955_ZVPP-R7_snap.fits;15.4276;26496.1;15.6492;0
20200825225534030_ZVPP-R7_snap.fits;15.5476;26474.1;14.4796;0
20200825225634105_ZVPP-R7_snap.fits;13.4957;26480;16.8667;0
20200825225731961_ZVPP-R7_met.fits;15.2291;26506.3;32.0481;0.170667
20200825225734179_ZVPP-R7_snap.fits;13.9237;26502;13.1612;0
20200825225834254_ZVPP-R7_snap.fits;13.9036;26523.9;15.5954;0
20200825225934329_ZVPP-R7_snap.fits;16.4354;26460.9;12.9879;0
