# file name; noise; peak f.; mag.; duration
20200825160003043_ZVPP-R7_snap.fits;5.96794;26480;6.08673;0
20200825160103118_ZVPP-R7_snap.fits;5.41456;26482.9;4.04755;0
20200825160203193_ZVPP-R7_snap.fits;6.0488;26535.6;5.88968;0
20200825160349689_ZVPP-R7_met.fits;5.83719;26544.4;11.9846;0.341333
20200825160303267_ZVPP-R7_snap.fits;5.60716;26469.7;5.81345;0
20200825160403342_ZVPP-R7_snap.fits;6.3491;26449.2;6.47904;0
20200825160503417_ZVPP-R7_snap.fits;6.07377;26513.7;5.10354;0
20200825160603491_ZVPP-R7_snap.fits;5.53729;26516.6;5.01813;0
20200825160703566_ZVPP-R7_snap.fits;7.19121;26547.4;5.30387;0
20200825160803641_ZVPP-R7_snap.fits;8.5444;26477.1;4.87036;0
20200825160903715_ZVPP-R7_snap.fits;5.54877;26516.6;5.49707;0
20200825161003790_ZVPP-R7_snap.fits;5.61811;26482.9;5.62563;0
20200825161103865_ZVPP-R7_snap.fits;6.90057;26487.3;4.00608;0
20200825161203939_ZVPP-R7_snap.fits;6.26793;26485.8;5.12378;0
20200825161304014_ZVPP-R7_snap.fits;5.41693;26518.1;5.22363;0
20200825161404089_ZVPP-R7_snap.fits;6.40979;26466.8;5.11852;0
20200825161519353_ZVPP-R7_met.fits;7.36228;26513.7;19.7756;0.341333
20200825161504163_ZVPP-R7_snap.fits;6.13009;26515.1;4.91908;0
20200825161604238_ZVPP-R7_snap.fits;6.12051;26471.2;5.73566;0
20200825161704313_ZVPP-R7_snap.fits;5.18084;26485.8;6.10188;0
20200825161813945_ZVPP-R7_met.fits;5.78974;26512.2;21.583;0.170667
20200825161818553_ZVPP-R7_met.fits;4.95018;26497.6;18.4856;0.170667
20200825161831011_ZVPP-R7_met.fits;7.01349;26537.1;14.8494;0.170667
20200825161804387_ZVPP-R7_snap.fits;5.82962;26534.2;5.21135;0
20200825161904462_ZVPP-R7_snap.fits;5.73659;26494.6;4.69763;0
20200825162004537_ZVPP-R7_snap.fits;6.96765;26484.4;5.2507;0
20200825162104611_ZVPP-R7_snap.fits;6.03812;26522.5;5.26255;0
20200825162204686_ZVPP-R7_snap.fits;5.76608;26528.3;4.25011;0
20200825162304761_ZVPP-R7_snap.fits;5.21806;26487.3;5.89053;0
20200825162407054_ZVPP-R7_met.fits;6.48546;26516.6;13.0857;0.170667
20200825162500643_ZVPP-R7_met.fits;5.48387;26503.4;12.2662;0.170667
20200825162404835_ZVPP-R7_snap.fits;7.52262;26515.1;5.2663;0
20200825162540579_ZVPP-R7_met.fits;5.75306;26512.2;13.1105;0.170667
20200825162504910_ZVPP-R7_snap.fits;6.51074;26528.3;6.05187;0
20200825162604985_ZVPP-R7_snap.fits;6.30593;26541.5;5.30158;0
20200825162705059_ZVPP-R7_snap.fits;6.56538;26487.3;7.11944;0
20200825162816910_ZVPP-R7_met.fits;6.75491;26499;26.9625;0.170667
20200825162805134_ZVPP-R7_snap.fits;6.17068;26477.1;4.80566;0
20200825162905209_ZVPP-R7_snap.fits;7.2863;26459.5;5.09802;0
20200825163005283_ZVPP-R7_snap.fits;6.22702;26540;5.10163;0
20200825163105358_ZVPP-R7_snap.fits;6.72744;26449.2;5.51452;0
20200825163221475_ZVPP-R7_met.fits;6.20545;26500.5;18.2436;0.341333
20200825163301241_ZVPP-R7_met.fits;4.80854;26502;12.9326;0.170667
20200825163205433_ZVPP-R7_snap.fits;6.28382;26493.2;5.10377;0
20200825163305507_ZVPP-R7_snap.fits;6.81088;26478.5;3.7812;0
20200825163405582_ZVPP-R7_snap.fits;5.95696;26528.3;5.34966;0
20200825163505657_ZVPP-R7_snap.fits;5.20629;26529.8;4.2086;0
20200825163605731_ZVPP-R7_snap.fits;6.19042;26468.3;4.80163;0
20200825163705806_ZVPP-R7_snap.fits;6.54216;26475.6;3.94773;0
20200825163851449_ZVPP-R7_met.fits;5.37501;26500.5;15.8641;0.170667
20200825163805881_ZVPP-R7_snap.fits;6.20774;26472.7;4.85428;0
20200825163905955_ZVPP-R7_snap.fits;5.16968;26468.3;4.12463;0
20200825164006030_ZVPP-R7_snap.fits;5.67554;26449.2;4.76023;0
20200825164106105_ZVPP-R7_snap.fits;6.15019;26474.1;4.47097;0
20200825164206179_ZVPP-R7_snap.fits;6.45547;26472.7;5.36111;0
20200825164306254_ZVPP-R7_snap.fits;5.83368;26456.5;5.10815;0
20200825164406329_ZVPP-R7_snap.fits;6.47898;26469.7;5.24063;0
20200825164506403_ZVPP-R7_snap.fits;5.5559;26497.6;6.39143;0
20200825164606478_ZVPP-R7_snap.fits;5.51793;26459.5;5.09371;0
20200825164706553_ZVPP-R7_snap.fits;5.8722;26449.2;6.01626;0
20200825164806627_ZVPP-R7_snap.fits;5.19868;26482.9;6.42089;0
20200825164906702_ZVPP-R7_snap.fits;5.51234;26531.2;4.78142;0
20200825165006777_ZVPP-R7_snap.fits;7.24533;26538.6;6.1173;0
20200825165106851_ZVPP-R7_snap.fits;5.32426;26503.4;4.93868;0
20200825165206926_ZVPP-R7_snap.fits;5.00409;26485.8;4.68994;0
20200825165307001_ZVPP-R7_snap.fits;6.49542;26499;4.68947;0
20200825165407075_ZVPP-R7_snap.fits;6.08476;26543;7.48232;0
20200825165507150_ZVPP-R7_snap.fits;6.14683;26472.7;5.08317;0
20200825165607225_ZVPP-R7_snap.fits;4.73374;26452.1;3.99895;0
20200825165707299_ZVPP-R7_snap.fits;5.50046;26523.9;4.96886;0
20200825165807374_ZVPP-R7_snap.fits;5.67986;26504.9;4.06302;0
20200825165907449_ZVPP-R7_snap.fits;6.80393;26488.8;5.55334;0
