# file name; noise; peak f.; mag.; duration
20200825030034574_ZVPP-R7_met.fits;6.65429;26490.2;21.1353;0.341333
20200825030004878_ZVPP-R7_snap.fits;5.61435;26458;4.47113;0
20200825030139257_ZVPP-R7_met.fits;6.22518;26494.6;13.1788;0.170667
20200825030104953_ZVPP-R7_snap.fits;5.32545;26478.5;5.23874;0
20200825030205027_ZVPP-R7_snap.fits;5.97518;26535.6;4.63665;0
20200825030305614_ZVPP-R7_met.fits;5.79185;26496.1;20.1968;0.170667
20200825030305102_ZVPP-R7_snap.fits;5.36734;26474.1;5.47416;0
20200825030451598_ZVPP-R7_met.fits;5.3634;26491.7;12.7562;0.170667
20200825030405177_ZVPP-R7_snap.fits;4.87603;26506.3;4.76867;0
20200825030505251_ZVPP-R7_snap.fits;5.85035;26541.5;4.62615;0
20200825030605326_ZVPP-R7_snap.fits;5.19569;26532.7;6.14838;0
20200825030705401_ZVPP-R7_snap.fits;5.68718;26541.5;5.57777;0
20200825030805475_ZVPP-R7_snap.fits;6.54805;26468.3;4.41983;0
20200825030905550_ZVPP-R7_snap.fits;5.78184;26493.2;4.81114;0
20200825031026105_ZVPP-R7_met.fits;5.57345;26507.8;14.1843;0.170667
20200825031005625_ZVPP-R7_snap.fits;6.63844;26466.8;6.43497;0
20200825031117475_ZVPP-R7_met.fits;6.11188;26506.3;13.3202;0.170667
20200825031105699_ZVPP-R7_snap.fits;5.75295;26456.5;3.8558;0
20200825031205774_ZVPP-R7_snap.fits;6.17604;26500.5;4.97569;0
20200825031305849_ZVPP-R7_snap.fits;5.4454;26547.4;5.67715;0
20200825031500025_ZVPP-R7_met.fits;4.79261;26500.5;19.7571;0.170667
20200825031405923_ZVPP-R7_snap.fits;5.41903;26497.6;5.41737;0
20200825031505998_ZVPP-R7_snap.fits;5.99872;26453.6;4.58194;0
20200825031606073_ZVPP-R7_snap.fits;5.34038;26472.7;5.40663;0
20200825031706147_ZVPP-R7_snap.fits;6.51635;26452.1;4.47011;0
20200825031806222_ZVPP-R7_snap.fits;5.80231;26535.6;5.23358;0
20200825031943161_ZVPP-R7_met.fits;5.75751;26496.1;21.7663;0.341333
20200825031906297_ZVPP-R7_snap.fits;4.71284;26477.1;5.41787;0
20200825032006371_ZVPP-R7_snap.fits;5.29788;26449.2;7.52292;0
20200825032122147_ZVPP-R7_met.fits;5.86058;26496.1;11.7413;0.170667
20200825032106446_ZVPP-R7_snap.fits;6.63317;26516.6;5.70778;0
20200825032206521_ZVPP-R7_snap.fits;5.76581;26491.7;4.76756;0
20200825032306595_ZVPP-R7_snap.fits;6.13575;26462.4;5.80331;0
20200825032406670_ZVPP-R7_snap.fits;5.82591;26499;4.41737;0
20200825032522446_ZVPP-R7_met.fits;5.58244;26490.2;16.7087;0.341333
20200825032600163_ZVPP-R7_met.fits;5.75578;26462.4;13.7883;0.512
20200825032506745_ZVPP-R7_snap.fits;5.27852;26481.4;5.6072;0
20200825032606819_ZVPP-R7_snap.fits;5.13327;26485.8;5.13039;0
20200825032706894_ZVPP-R7_snap.fits;5.75304;26499;4.56412;0
20200825032806969_ZVPP-R7_snap.fits;6.52184;26465.3;5.8472;0
20200825032907043_ZVPP-R7_snap.fits;5.69054;26462.4;4.07168;0
20200825033007118_ZVPP-R7_met.fits;6.03695;26491.7;19.9111;0.170667
20200825033007118_ZVPP-R7_snap.fits;4.52405;26512.2;4.81728;0
20200825033107193_ZVPP-R7_snap.fits;5.93864;26543;5.4009;0
20200825033207267_ZVPP-R7_snap.fits;5.39017;26472.7;4.30712;0
20200825033307342_ZVPP-R7_snap.fits;5.78418;26510.7;4.61932;0
20200825033407417_ZVPP-R7_snap.fits;5.52913;26513.7;6.4842;0
20200825033520121_ZVPP-R7_met.fits;6.90813;26490.2;46.7094;0.341333
20200825033507491_ZVPP-R7_snap.fits;6.90591;26452.1;4.79954;0
20200825033614905_ZVPP-R7_met.fits;8.90194;26484.4;20.7926;0.170667
20200825033641870_ZVPP-R7_met.fits;5.53888;26502;17.5159;0.170667
20200825033607566_ZVPP-R7_snap.fits;5.7336;26463.9;3.92685;0
20200825033707641_ZVPP-R7_snap.fits;5.46163;26465.3;5.6457;0
20200825033807715_ZVPP-R7_snap.fits;5.99574;26459.5;3.97959;0
20200825033917689_ZVPP-R7_met.fits;6.98259;26502;14.6438;0.170667
20200825033907790_ZVPP-R7_snap.fits;5.83896;26449.2;5.13139;0
20200825034007865_ZVPP-R7_snap.fits;5.13877;26474.1;6.00998;0
20200825034107939_ZVPP-R7_snap.fits;5.15351;26452.1;5.71023;0
20200825034208014_ZVPP-R7_snap.fits;5.596;26471.2;5.12362;0
20200825034308089_ZVPP-R7_snap.fits;5.08312;26455.1;5.01719;0
20200825034439225_ZVPP-R7_met.fits;13.941;26518.1;37.5986;0.341333
20200825034408163_ZVPP-R7_snap.fits;5.64292;26460.9;4.33508;0
20200825034508238_ZVPP-R7_snap.fits;5.41787;26509.3;4.34917;0
20200825034608313_ZVPP-R7_snap.fits;5.05079;26515.1;5.75689;0
20200825034718969_ZVPP-R7_met.fits;6.8286;26477.1;20.1464;0.341333
20200825034708387_ZVPP-R7_snap.fits;6.05335;26450.7;4.48856;0
20200825034808462_ZVPP-R7_snap.fits;5.99004;26541.5;5.52807;0
20200825034908537_ZVPP-R7_snap.fits;4.93209;26532.7;4.36042;0
20200825035008611_ZVPP-R7_snap.fits;6.194;26459.5;4.07904;0
20200825035108686_ZVPP-R7_snap.fits;5.41909;26449.2;4.70848;0
20200825035208761_ZVPP-R7_snap.fits;6.0987;26475.6;4.59391;0
20200825035314126_ZVPP-R7_met.fits;5.80086;26504.9;11.9317;0.170667
20200825035308835_ZVPP-R7_snap.fits;4.9431;26480;4.64665;0
20200825035435022_ZVPP-R7_met.fits;6.20865;26516.6;24.3088;0.341333
20200825035408910_ZVPP-R7_snap.fits;5.48;26547.4;4.21605;0
20200825035508985_ZVPP-R7_snap.fits;5.32013;26522.5;4.27307;0
20200825035653945_ZVPP-R7_met.fits;5.55353;26478.5;12.05;0.170667
20200825035609059_ZVPP-R7_snap.fits;5.40641;26496.1;3.81488;0
20200825035709134_ZVPP-R7_snap.fits;5.15196;26528.3;4.5082;0
20200825035809209_ZVPP-R7_snap.fits;5.88878;26497.6;4.64937;0
20200825035909283_ZVPP-R7_snap.fits;5.15927;26547.4;6.0911;0
