#timestamp,LO_Frequency,Hit,StdDev 
1504501215.0,286047000.1,N,1.4
1504501215.9,286047000.1,N,1.4
1504501235.7,286047000.0,N,1.3
1504501255.6,286047000.2,N,1.3
1504501275.4,286047000.5,N,1.2
1504501295.2,286046999.9,N,1.2
1504501315.1,286046999.9,N,1.2
1504501316.0,286046999.9,N,1.2
1504501335.8,286047002.1,N,1.2
1504501355.6,286047001.8,N,1.2
1504501375.5,286047002.3,N,1.3
1504501395.3,286047000.1,N,1.2
1504501415.1,286047000.4,N,1.2
1504501435.9,286047002.8,N,1.3
1504501455.7,286047000.2,N,1.3
1504501475.5,286047001.6,N,1.2
1504501495.4,286047002.2,N,1.3
1504501515.2,286047002.0,N,1.2
1504501535.0,286047001.6,N,1.2
1504501536.0,286047001.6,N,1.1
1504501555.8,286047004.0,Y,0.0
1504501575.6,286047002.2,P,0.7
1504501595.5,286047004.4,P,1.5
1504501615.3,286047003.9,N,1.4
1504501635.1,286047001.4,N,1.4
1504501655.9,286047001.3,N,1.3
1504501675.7,286047003.5,N,1.3
1504501695.5,286047003.1,N,1.2
1504501715.4,286047001.8,N,1.2
1504501735.2,286047004.0,Y,0.0
1504501755.0,286047000.7,P,0.9
1504501755.9,286047000.7,N,0.8
1504501775.8,286046998.6,N,1.4
1504501795.6,286046999.3,N,1.3
1504501815.4,286047001.0,N,1.2
1504501835.3,286047001.2,N,1.2
1504501855.1,286046998.2,N,1.4
1504501875.8,286046999.4,N,1.3
1504501895.7,286047000.7,N,1.3
1504501915.5,286047001.1,N,1.2
1504501935.3,286046998.7,N,1.2
1504501955.2,286047000.8,N,1.2
1504501975.0,286047001.0,N,1.2
1504501975.9,286047001.0,N,1.2
1504501995.7,286046999.8,N,1.1
1504502015.6,286047000.5,N,1.1
1504502035.4,286047000.7,N,1.1
1504502055.2,286047000.9,N,1.0
1504502075.1,286047000.5,N,1.0
1504502076.0,286047000.5,N,1.0
1504502095.8,286047000.5,N,1.0
1504502115.6,286046998.1,N,1.1
1504502135.5,286046998.8,N,1.1
1504502155.3,286046999.5,N,1.1
1504502175.1,286046998.5,N,1.1
1504502195.9,286047000.8,N,1.1
1504502215.7,286047001.1,N,1.1
1504502235.6,286046999.8,N,1.1
1504502255.4,286047002.8,N,1.1
1504502275.2,286047002.5,N,1.1
1504502295.1,286047001.0,N,1.2
1504502296.0,286047001.0,N,1.2
1504502315.8,286047011.9,Y,0.0
1504502335.6,286047000.1,P,0.1
1504502355.5,286047002.4,P,1.0
1504502375.3,286047002.5,N,1.1
1504502395.1,286047002.2,N,1.1
1504502415.9,286047002.4,N,1.0
1504502435.7,286047002.2,N,1.0
1504502455.5,286046999.8,N,1.1
1504502475.4,286046999.8,N,1.2
1504502495.2,286047001.7,N,1.1
1504502515.0,286047001.4,N,1.1
1504502515.9,286047001.4,N,1.0
1504502535.8,286047001.9,N,1.0
1504502555.6,286047002.8,N,1.0
1504502575.4,286047002.7,N,1.0
1504502595.3,286046999.7,N,1.1
1504502615.1,286047002.0,N,1.1
1504502635.8,286047002.1,N,1.1
1504502655.7,286047001.6,N,1.0
1504502675.5,286047001.3,N,1.0
1504502695.3,286047002.8,N,1.0
1504502715.2,286047002.7,N,1.0
1504502735.0,286047001.6,N,1.0
1504502735.9,286047001.6,N,1.0
1504502755.8,286047004.4,Y,0.0
1504502775.6,286047000.0,P,0.8
1504502795.4,286047002.7,P,1.1
1504502815.3,286047002.8,N,1.1
1504502835.1,286047002.7,N,1.1
1504502836.0,286047002.7,N,1.0
1504502855.8,286046999.9,N,1.2
1504502875.7,286047000.7,N,1.2
1504502895.5,286047000.8,N,1.2
1504502915.3,286046998.5,N,1.4
1504502935.2,286047000.2,N,1.4
1504502955.9,286047000.5,N,1.3
1504502975.7,286047000.8,N,1.3
1504502995.6,286047000.8,N,1.2
1504503015.4,286047000.3,N,1.2
1504503035.2,286047000.4,N,1.2
1504503055.1,286047000.0,N,1.2
1504503056.0,286047000.0,N,1.2
1504503075.8,286047000.2,N,1.1
1504503095.6,286046999.9,N,1.1
1504503115.5,286047002.6,N,1.2
1504503135.3,286047002.1,N,1.2
1504503155.1,286047000.1,N,1.2
1504503175.9,286047002.7,N,1.2
1504503195.7,286047000.0,N,1.2
1504503215.5,286047002.7,N,1.2
1504503235.4,286046999.9,N,1.2
1504503255.2,286047001.5,N,1.2
1504503275.0,286047002.0,N,1.2
1504503275.9,286047002.0,N,1.2
1504503295.8,286047001.9,N,1.2
1504503315.6,286047000.1,N,1.2
1504503335.4,286047002.8,N,1.2
1504503355.3,286046999.8,N,1.2
1504503375.1,286047002.7,N,1.2
1504503395.9,286047000.1,N,1.1
1504503415.7,286047002.3,N,1.1
1504503435.5,286047002.5,N,1.2
1504503455.4,286047002.3,N,1.2
1504503475.2,286047000.2,N,1.1
1504503495.0,286046999.9,N,1.1
1504503495.9,286046999.9,N,1.1
1504503515.8,286047002.7,N,1.2
1504503535.6,286047002.0,N,1.2
1504503555.4,286047002.4,N,1.2
1504503575.3,286047002.3,N,1.2
1504503595.1,286047001.5,N,1.2
1504503596.0,286047001.5,N,1.1
1504503615.8,286047001.8,N,1.1
1504503635.7,286047002.0,N,1.1
1504503655.5,286047004.1,Y,0.0
1504503675.3,286047002.0,P,0.2
1504503695.2,286047002.7,P,0.5
1504503715.0,286047002.7,P,0.5
1504503715.9,286047002.7,Y,0.0
1504503735.7,286046998.7,P,1.8
1504503755.6,286046998.6,N,1.7
1504503775.4,286046998.7,N,1.5
1504503795.2,286046999.0,N,1.4
1504503815.1,286046996.5,N,1.7
1504503816.0,286046996.5,N,1.8
1504503835.8,286046999.5,N,1.7
1504503855.7,286046999.6,N,1.6
1504503875.5,286046999.4,N,1.5
1504503895.3,286046998.4,N,1.5
1504503915.2,286046998.3,N,1.4
1504503935.9,286046998.8,N,1.4
1504503955.7,286046998.6,N,1.3
1504503975.6,286046998.8,N,1.3
1504503995.4,286046998.5,N,1.2
1504504015.2,286047000.2,N,1.2
1504504035.1,286047001.2,N,1.3
1504504036.0,286047001.2,N,1.4
1504504055.8,286047001.0,N,1.4
1504504075.6,286046998.3,N,1.4
1504504095.5,286047000.8,N,1.4
1504504115.3,286046998.8,N,1.4
1504504135.1,286046998.4,N,1.4
1504504155.9,286046998.3,N,1.3
1504504175.7,286046998.5,N,1.3
1504504195.5,286046999.7,N,1.3
1504504215.4,286046998.6,N,1.3
1504504235.2,286047000.7,N,1.3
1504504255.0,286046998.4,N,1.3
1504504255.9,286046998.4,N,1.1
1504504275.8,286046998.1,N,1.2
1504504295.6,286047000.7,N,1.2
1504504315.4,286047000.8,N,1.2
1504504335.3,286046998.8,N,1.2
1504504355.1,286047001.2,N,1.2
1504504375.8,286046998.7,N,1.1
1504504395.7,286046998.4,N,1.1
1504504415.5,286047000.5,N,1.1
1504504435.3,286047002.7,N,1.3
1504504455.2,286047000.8,N,1.3
1504504475.0,286047000.8,N,1.3
1504504475.9,286047000.8,N,1.3
1504504495.8,286047000.9,N,1.3
1504504515.6,286047000.9,N,1.3
1504504535.4,286047000.7,N,1.3
1504504555.3,286047000.6,N,1.3
1504504575.1,286047001.1,N,1.3
1504504576.0,286047001.1,N,1.3
1504504595.8,286047000.0,N,1.2
1504504615.7,286047000.3,N,1.2
1504504635.5,286046998.6,N,1.2
1504504655.3,286047000.7,N,1.2
1504504675.2,286047000.6,N,1.2
1504504695.9,286047001.2,N,1.2
1504504715.7,286046999.8,N,1.1
1504504735.6,286046999.7,N,1.1
1504504755.4,286047000.1,N,1.1
1504504775.2,286047000.9,N,1.1
1504504795.1,286046998.3,N,1.1
1504504796.0,286046998.3,N,1.1
