#timestamp,LO_Frequency,Hit,StdDev 
1504497615.4,286047002.4,N,1.1
1504497635.2,286047002.0,N,1.1
1504497655.1,286046999.8,N,1.1
1504497656.0,286046999.8,N,1.1
1504497675.8,286047000.5,N,1.1
1504497695.6,286046999.9,N,1.1
1504497715.5,286047002.4,N,1.1
1504497735.3,286047002.8,N,1.2
1504497755.1,286047002.1,N,1.2
1504497775.9,286047002.7,N,1.1
1504497795.7,286047002.3,N,1.1
1504497815.5,286047002.1,N,1.1
1504497835.4,286047002.2,N,1.1
1504497855.2,286046999.7,N,1.1
1504497875.0,286047002.2,N,1.1
1504497875.9,286047002.2,N,1.1
1504497895.8,286047002.4,N,1.0
1504497915.6,286047001.7,N,1.0
1504497935.4,286047002.4,N,1.0
1504497955.3,286047002.8,N,1.0
1504497975.1,286047002.4,N,1.0
1504497995.9,286047002.8,N,1.0
1504498015.7,286047001.6,N,1.0
1504498035.5,286046999.7,N,1.0
1504498055.4,286047004.3,Y,0.0
1504498075.2,286047001.9,P,0.1
1504498095.0,286047002.7,P,0.4
1504498095.9,286047002.7,P,0.4
1504498115.8,286047000.6,N,0.8
1504498135.6,286046999.9,N,1.0
1504498155.4,286047000.6,N,1.0
1504498175.3,286046999.9,N,1.1
1504498195.1,286047001.2,N,1.0
1504498215.8,286047000.5,N,1.0
1504498235.7,286046999.7,N,1.0
1504498255.5,286047002.7,N,1.1
1504498275.3,286047001.7,N,1.1
1504498295.2,286047001.5,N,1.0
1504498315.0,286047002.2,N,1.0
1504498315.9,286047002.2,N,1.0
1504498335.7,286047002.7,N,1.0
1504498355.6,286047004.3,Y,0.0
1504498375.4,286047000.3,P,0.6
1504498395.2,286047001.0,N,0.5
1504498415.1,286046999.7,N,0.7
1504498416.0,286046999.7,N,0.7
1504498435.8,286047001.5,N,0.8
1504498455.7,286047002.1,N,0.9
1504498475.5,286047002.8,Y,0.0
1504498495.3,286046998.8,P,1.0
1504498545.2,286047001.2,E,nan
1504498555.1,286046998.7,N,0.0
1504498556.0,286046998.7,P,0.0
1504498575.8,286046999.1,P,0.2
1504498595.7,286046998.3,Y,0.0
1504498615.5,286047000.6,P,0.9
1504498635.3,286046999.8,N,0.7
1504498655.2,286047002.1,N,1.2
1504498675.9,286047001.3,N,1.1
1504498695.7,286047004.0,Y,0.0
1504498715.6,286047001.6,P,0.5
1504498735.4,286047001.7,P,0.5
1504498755.2,286047001.6,N,0.5
1504498775.1,286047004.3,Y,0.0
1504498776.0,286047004.3,P,1.5
1504498795.8,286047001.9,N,1.3
1504498815.7,286047001.9,N,1.1
1504498835.5,286047002.5,N,1.0
1504498855.3,286047002.5,N,0.9
1504498875.2,286047001.7,N,0.9
1504498895.9,286047001.5,N,0.9
1504498915.7,286047000.0,N,1.1
1504498935.6,286047002.8,N,1.1
1504498955.4,286046999.8,N,1.2
1504498975.2,286047002.8,N,1.2
1504498995.1,286047000.3,N,1.2
1504498996.0,286047000.3,N,1.2
1504499015.8,286047000.8,N,1.2
1504499035.6,286046998.1,N,1.4
1504499055.5,286046998.2,N,1.6
1504499075.3,286046998.5,N,1.7
1504499095.1,286046999.3,N,1.7
1504499115.9,286046996.5,N,1.9
1504499135.7,286046999.1,N,1.9
1504499155.5,286046998.3,N,1.9
1504499175.4,286046998.2,N,1.9
1504499195.2,286047000.0,N,1.9
1504499215.1,286047000.6,N,1.9
1504499216.0,286047000.6,N,1.8
1504499235.8,286047001.0,N,1.8
1504499255.6,286046998.1,N,1.8
1504499275.5,286046998.5,N,1.8
1504499295.3,286046999.3,N,1.8
1504499315.1,286046999.3,N,1.8
1504499335.9,286046999.0,N,1.6
1504499355.7,286046999.1,N,1.6
1504499375.5,286046998.4,N,1.6
1504499395.4,286046999.6,N,1.5
1504499415.2,286046999.1,N,1.4
1504499435.0,286046996.8,N,1.4
1504499435.9,286046996.8,N,1.5
1504499455.8,286046995.1,Y,0.0
1504499475.6,286046997.9,P,0.7
1504499495.4,286046999.6,N,0.7
1504499515.3,286046997.7,P,0.8
1504499535.1,286046995.1,Y,0.0
1504499555.8,286046999.1,P,0.2
1504499575.7,286046997.3,P,0.8
1504499595.5,286046997.1,P,0.9
1504499615.4,286046997.0,Y,0.0
1504499635.2,286046998.4,P,0.2
1504499655.0,286046998.4,P,0.2
1504499655.9,286046998.4,P,0.2
1504499675.8,286047001.2,Y,0.0
1504499695.6,286046999.9,P,0.8
1504499715.4,286047000.4,N,0.9
1504499735.3,286047002.8,P,1.6
1504499755.1,286047000.4,N,1.4
1504499775.8,286047000.6,N,1.3
1504499795.7,286047000.2,N,1.2
1504499815.5,286047001.0,N,1.2
1504499835.3,286046998.4,N,1.3
1504499855.2,286046998.3,N,1.3
1504499875.0,286046999.0,N,1.3
1504499875.9,286046999.0,N,1.3
1504499895.7,286046998.6,N,1.3
1504499915.6,286047001.1,N,1.3
1504499935.4,286046998.4,N,1.3
1504499955.3,286046998.2,N,1.3
1504499975.1,286046999.1,N,1.3
1504499976.0,286046999.1,N,1.2
1504499995.8,286046999.5,N,1.2
1504500015.7,286046999.0,N,1.2
1504500035.5,286046999.2,N,1.2
1504500055.3,286046999.0,N,1.1
1504500075.2,286046998.1,N,1.1
1504500095.9,286046998.7,N,1.1
1504500115.7,286046998.6,N,1.1
1504500135.6,286046999.1,N,1.1
1504500155.4,286046999.0,N,1.1
1504500175.2,286046999.0,N,1.1
1504500195.1,286046998.1,N,1.1
1504500196.0,286046998.1,N,1.1
1504500215.8,286046998.7,N,1.1
1504500235.6,286046998.2,N,1.1
1504500255.5,286046998.5,N,1.1
1504500275.3,286047001.2,N,0.9
1504500295.1,286046999.0,N,0.9
1504500315.9,286046997.0,Y,0.0
1504500335.7,286047001.2,P,1.1
1504500355.5,286046998.6,N,1.1
1504500375.4,286046998.6,N,1.1
1504500395.2,286046998.4,N,1.0
1504500415.0,286046999.5,N,1.0
1504500415.9,286046999.5,N,0.9
1504500435.8,286046999.2,N,0.8
1504500455.6,286046999.2,N,0.8
1504500475.5,286046996.5,Y,0.0
1504500495.3,286046999.1,P,0.1
1504500515.1,286046999.1,P,0.1
1504500535.9,286046999.4,P,0.1
1504500555.7,286046999.1,Y,0.0
1504500575.5,286047000.6,P,0.7
1504500595.4,286046999.7,N,0.6
1504500615.2,286046999.9,N,0.5
1504500635.0,286046998.6,N,0.7
1504500635.9,286046998.6,N,0.7
1504500655.8,286046998.5,N,0.7
1504500675.6,286046999.2,N,0.7
1504500695.4,286046996.5,Y,0.0
1504500715.3,286047000.7,P,0.7
1504500735.1,286047000.2,N,0.6
1504500755.8,286047011.9,P,5.2
1504500775.7,286047001.0,N,4.7
1504500795.5,286046998.5,N,4.5
1504500815.3,286046999.4,N,4.3
1504500835.2,286046999.0,N,4.1
1504500855.0,286046999.0,N,3.9
1504500855.9,286046999.0,N,3.8
1504500875.7,286047001.0,N,3.6
1504500925.6,286046998.3,E,nan
1504500935.5,286046998.6,N,0.0
1504500955.4,286047001.1,P,1.3
1504500975.2,286046998.2,N,1.3
1504500995.0,286046998.2,N,1.2
1504500995.9,286046998.2,N,1.1
1504501015.8,286047000.0,N,1.1
1504501035.6,286047000.5,N,1.2
1504501055.4,286047000.0,N,1.1
1504501075.3,286046999.7,N,1.0
1504501095.1,286047002.6,N,1.4
1504501115.8,286047002.7,N,1.6
1504501135.7,286047001.9,N,1.6
1504501155.5,286046999.7,N,1.5
1504501175.3,286046999.9,N,1.5
1504501195.2,286046999.7,N,1.4
