#timestamp,LO_Frequency,Hit,StdDev 
1504508415.7,286047000.0,N,1.0
1504508435.5,286046999.7,N,1.0
1504508455.4,286047002.8,N,1.1
1504508475.2,286047002.7,N,1.2
1504508495.0,286046999.7,N,1.2
1504508495.9,286046999.7,N,1.2
1504508515.8,286046999.9,N,1.2
1504508535.6,286047002.8,N,1.2
1504508555.4,286047002.3,N,1.3
1504508575.3,286047002.4,N,1.3
1504508595.1,286047002.6,N,1.3
1504508615.9,286047001.9,N,1.3
1504508635.7,286047001.8,N,1.3
1504508655.5,286047001.8,N,1.3
1504508675.4,286047001.5,N,1.2
1504508695.2,286047004.4,Y,0.0
1504508715.0,286046999.7,P,0.7
1504508715.9,286046999.7,N,0.6
1504508735.8,286047000.1,N,0.5
1504508755.6,286047000.2,N,0.5
1504508775.4,286047000.2,N,0.4
1504508795.3,286046999.7,N,0.4
1504508815.1,286047000.5,N,0.4
1504508835.8,286047000.0,N,0.4
1504508855.7,286047002.2,Y,0.0
1504508875.5,286047002.4,P,1.1
1504508895.3,286047000.2,N,1.1
1504508915.2,286047000.1,N,1.0
1504508935.0,286047002.6,N,1.2
1504508935.9,286047002.6,N,1.2
1504508955.7,286047002.8,N,1.2
1504508975.6,286047003.9,Y,0.0
1504508995.4,286047002.4,P,0.4
1504509015.3,286046999.7,N,1.1
1504509035.1,286047002.5,N,1.1
1504509036.0,286047002.5,N,1.1
1504509055.8,286047002.4,N,1.0
1504509075.7,286046999.8,N,1.2
1504509095.5,286047002.6,N,1.2
1504509115.3,286047002.7,N,1.1
1504509135.2,286047000.9,N,1.1
1504509155.9,286047000.9,N,1.1
1504509175.7,286047000.6,N,1.1
1504509195.6,286046999.7,N,1.1
1504509215.4,286047002.6,N,1.1
1504509235.2,286047002.5,N,1.1
1504509255.1,286047000.9,N,1.1
1504509256.0,286047000.9,N,1.1
1504509275.8,286047000.0,N,1.1
1504509295.6,286046999.9,N,1.1
1504509315.5,286047002.3,N,1.1
1504509335.3,286047000.2,N,1.1
1504509355.1,286047000.7,N,1.1
1504509375.9,286047000.7,N,1.1
1504509395.7,286046999.9,N,1.1
1504509415.5,286046999.7,N,1.1
1504509435.4,286047002.6,N,1.1
1504509455.2,286047001.4,N,1.1
1504509475.1,286047002.6,N,1.1
1504509476.0,286047002.6,N,1.1
1504509495.8,286047000.0,N,1.1
1504509515.6,286047002.3,N,1.1
1504509535.5,286047000.2,N,1.1
1504509555.3,286047002.4,N,1.1
1504509575.1,286047002.7,N,1.1
1504509595.9,286047002.1,N,1.1
1504509615.7,286047001.6,N,1.1
1504509635.5,286047002.7,N,1.1
1504509655.4,286047002.6,N,1.1
1504509675.2,286047002.3,N,1.1
1504509695.0,286047002.8,N,1.1
1504509695.9,286047002.8,N,1.1
1504509715.8,286046999.7,N,1.2
1504509735.6,286047000.2,N,1.1
1504509755.4,286047000.1,N,1.2
1504509775.3,286047000.2,N,1.2
1504509795.1,286047000.0,N,1.2
1504509815.8,286046999.9,N,1.2
1504509835.7,286047002.2,N,1.2
1504509855.5,286047002.2,N,1.2
1504509875.3,286047002.2,N,1.2
1504509895.2,286047002.2,N,1.2
1504509915.0,286047002.1,N,1.1
1504509915.9,286047002.1,N,1.1
1504509935.8,286047004.4,Y,0.0
1504509955.6,286047001.1,P,0.2
1504509975.4,286046998.2,P,1.5
1504509995.3,286047000.9,N,1.3
1504510015.1,286047000.4,N,1.2
1504510016.0,286047000.4,N,1.1
1504510035.8,286046999.9,N,1.0
1504510055.7,286047000.2,N,0.9
1504510075.5,286047002.3,N,1.1
1504510095.3,286047000.2,N,1.0
1504510115.2,286047002.2,N,1.1
1504510135.9,286047001.5,N,1.1
1504510155.7,286047001.6,N,1.1
1504510175.6,286047002.8,N,1.1
1504510195.4,286047002.3,N,1.2
1504510215.2,286047002.4,N,1.2
1504510235.1,286047000.1,N,1.2
1504510236.0,286047000.1,N,1.1
1504510255.8,286047000.4,N,1.1
1504510275.6,286046999.8,N,1.1
1504510295.5,286047002.7,N,1.2
1504510315.3,286047002.7,N,1.2
1504510335.1,286047001.9,N,1.2
1504510355.9,286047001.9,N,1.2
1504510375.7,286046999.8,N,1.2
1504510395.5,286047002.5,N,1.2
1504510415.4,286047002.2,N,1.2
1504510435.2,286047002.7,N,1.2
1504510455.1,286682705.3,Y,0.0
1504510456.0,286046999.8,P,0.7
1504510475.8,286046998.3,N,1.2
1504510495.6,286047000.3,N,1.1
1504510515.5,286047000.2,N,1.0
1504510535.3,286047000.0,N,0.9
1504510555.1,286047000.7,N,0.8
1504510575.9,286047000.6,N,0.8
1504510595.7,286046999.9,N,0.8
1504510615.5,286046998.2,N,0.9
1504510635.4,286046998.5,N,1.0
1504510655.2,286046998.7,N,1.0
1504510675.0,286046998.6,N,1.0
1504510675.9,286046998.6,N,1.0
1504510695.8,286046999.4,N,1.0
1504510715.6,286046998.3,N,1.0
1504510735.4,286047000.7,N,1.0
1504510755.3,286046998.3,N,1.0
1504510775.1,286047001.1,N,1.0
1504510795.8,286047000.3,N,1.0
1504510815.7,286047000.4,N,1.0
1504510835.5,286047001.0,N,1.0
1504510855.3,286047000.8,N,1.0
1504510875.2,286046998.2,N,1.1
1504510895.0,286046998.4,N,1.1
1504510895.9,286046998.4,N,1.1
1504510915.8,286047000.0,N,1.1
1504510935.6,286046998.1,N,1.1
1504510955.4,286047000.7,N,1.1
1504510975.3,286047000.5,N,1.1
1504510995.1,286047002.4,N,1.1
1504510996.0,286047002.4,N,1.2
1504511015.8,286047001.6,N,1.3
1504511035.7,286047001.3,N,1.3
1504511055.5,286047002.0,N,1.3
1504511075.3,286047002.6,N,1.4
1504511095.2,286047002.3,N,1.5
1504511115.0,286047000.7,N,1.5
1504511145.9,286047000.2,E,nan
1504511155.9,286047000.3,N,0.0
1504511175.7,286046999.9,P,0.2
1504511195.5,286047000.1,N,0.2
1504511215.4,286047000.6,Y,0.0
1504511235.2,286047002.2,P,1.1
1504511255.0,286047003.9,P,1.6
1504511255.9,286047003.9,N,1.6
1504511275.8,286047001.7,N,1.4
1504511295.6,286047004.0,N,1.4
1504511315.4,286047003.6,N,1.4
1504511335.3,286047001.4,N,1.4
1504511355.1,286046999.7,N,1.6
1504511356.0,286046999.7,N,1.7
1504511375.8,286047002.8,N,1.6
1504511395.7,286047000.6,N,1.6
1504511415.5,286046999.8,N,1.6
1504511435.3,286046998.1,N,1.9
1504511455.2,286047001.0,N,1.8
1504511475.9,286047002.5,N,1.8
1504511495.7,286047000.1,N,1.7
1504511515.6,286047002.6,N,1.7
1504511535.4,286047002.8,N,1.7
1504511555.2,286047002.0,N,1.6
1504511575.1,286047002.8,N,1.6
1504511576.0,286047002.8,N,1.6
1504511595.8,286047002.3,N,1.6
1504511615.6,286047001.8,N,1.5
1504511635.5,286047001.6,N,1.5
1504511655.3,286047002.2,N,1.5
1504511675.1,286047001.6,N,1.5
1504511695.9,286047004.4,Y,0.0
1504511715.7,286046999.9,P,0.9
1504511735.5,286046999.8,N,0.9
1504511755.4,286047000.0,N,0.8
1504511775.2,286047000.7,N,0.7
1504511795.1,286047000.7,N,0.7
1504511796.0,286047000.7,N,0.6
1504511815.8,286047000.8,N,0.6
1504511835.6,286046998.8,N,0.8
1504511855.5,286046998.1,N,1.0
1504511875.3,286046998.9,N,1.0
1504511895.1,286046999.0,N,1.0
1504511915.9,286047000.6,N,1.0
1504511935.7,286047000.9,N,1.0
1504511955.5,286047000.4,N,1.0
1504511975.4,286046998.6,N,1.0
1504511995.2,286046998.7,N,1.0
