#timestamp,LO_Frequency,Hit,StdDev 
1504490415.5,286047002.3,N,1.1
1504490435.3,286047001.9,N,1.0
1504490455.1,286046999.7,N,1.1
1504490475.9,286047000.1,N,1.1
1504490495.7,286047002.8,N,1.1
1504490515.5,286047002.3,N,1.1
1504490535.4,286047001.6,N,1.1
1504490555.2,286047002.0,N,1.1
1504490575.0,286047000.4,N,1.1
1504490575.9,286047000.4,N,1.1
1504490595.8,286047002.1,N,1.1
1504490615.6,286047002.3,N,1.1
1504490635.4,286047002.8,N,1.1
1504490655.3,286047001.8,N,1.1
1504490675.1,286047000.1,N,1.1
1504490695.9,286047001.4,N,1.0
1504490715.7,286047002.2,N,1.0
1504490735.5,286047001.8,N,1.0
1504490755.4,286047003.8,Y,0.0
1504490775.2,286047002.3,P,0.5
1504490795.0,286047002.7,P,0.6
1504490795.9,286047002.7,P,0.5
1504490815.8,286047000.0,N,1.0
1504490835.6,286047000.2,N,1.1
1504490855.4,286047002.2,N,1.1
1504490875.3,286046999.7,N,1.2
1504490895.1,286046999.7,N,1.2
1504490915.8,286047000.4,N,1.2
1504490935.7,286047000.5,N,1.2
1504490955.5,286047000.5,N,1.1
1504490975.3,286047002.7,N,1.2
1504490995.2,286047000.1,N,1.2
1504491015.0,286047002.8,N,1.2
1504491015.9,286047002.8,N,1.2
1504491035.7,286046999.8,N,1.2
1504491055.6,286682707.8,Y,0.0
1504491075.4,286047000.9,P,0.2
1504491095.3,286046999.9,N,0.6
1504491115.1,286047001.2,N,0.5
1504491116.0,286047001.2,N,0.5
1504491135.8,286046998.2,Y,0.0
1504491155.7,286046998.9,P,1.0
1504491175.5,286046998.6,N,1.0
1504491195.3,286047000.0,N,0.9
1504491215.2,286047000.0,N,0.8
1504491235.9,286046998.7,N,0.8
1504491255.7,286046998.5,N,0.9
1504491275.6,286046999.3,N,0.8
1504491295.4,286047001.0,N,0.9
1504491315.2,286047000.6,N,0.9
1504491335.1,286046998.3,N,1.0
1504491336.0,286046998.3,N,1.0
1504491355.8,286046999.4,N,0.9
1504491375.6,286047001.1,N,1.0
1504491395.5,286047000.9,N,1.0
1504491415.3,286047000.0,N,1.0
1504491435.1,286046999.9,N,1.0
1504491455.9,286047000.5,N,1.0
1504491475.7,286047002.2,N,1.1
1504491495.5,286047004.0,Y,0.0
1504491515.4,286047003.6,P,1.9
1504491535.2,286047003.8,N,1.8
1504491555.0,286047003.5,N,1.6
1504491556.0,286047003.5,N,1.5
1504491575.8,286047005.6,Y,0.0
1504491595.6,286047002.7,P,0.1
1504491615.5,286047002.2,P,0.3
1504491635.3,286047002.4,P,0.3
1504491655.1,286047002.8,Y,0.0
1504491675.9,286046999.2,P,1.7
1504491695.7,286046996.5,N,2.5
1504491715.5,286046998.9,N,2.1
1504491735.4,286046999.4,N,1.9
1504491755.2,286046997.2,N,1.9
1504491775.0,286046997.0,N,1.9
1504491775.9,286046997.0,N,1.9
1504491795.8,286046996.9,N,1.8
1504491815.6,286046997.4,N,1.8
1504491835.4,286046996.5,N,1.7
1504491855.3,286046997.8,N,1.7
1504491875.1,286046995.0,Y,0.0
1504491895.8,286046998.8,P,0.4
1504491915.7,286046999.1,N,0.5
1504491935.5,286046999.1,N,0.4
1504491955.4,286046999.1,N,0.4
1504491975.2,286046999.2,N,0.4
1504491995.0,286046999.1,N,0.4
1504491995.9,286046999.1,N,0.4
1504492015.8,286682702.1,Y,0.0
1504492035.6,286046998.1,P,0.4
1504492055.4,286046998.3,P,0.4
1504492075.3,286046999.1,N,0.4
1504492095.1,286046999.1,N,0.4
1504492096.0,286046999.1,N,0.4
1504492115.8,286046999.6,N,0.5
1504492135.7,286046997.2,Y,0.0
1504492155.5,286046999.5,P,0.3
1504492175.3,286046997.1,P,1.0
1504492195.2,286046997.3,N,1.0
1504492215.0,286046996.5,Y,0.0
1504492215.9,286046996.5,P,0.8
1504492235.7,286046998.1,N,0.8
1504492255.6,286047000.8,N,1.5
1504492275.4,286047001.2,N,1.8
1504492295.3,286046998.6,N,1.6
1504492315.1,286046999.3,N,1.5
1504492316.0,286046999.3,N,1.4
1504492335.8,286046998.9,N,1.3
1504492355.7,286046998.8,N,1.3
1504492375.5,286046998.6,N,1.2
1504492395.3,286046999.3,N,1.2
1504492415.2,286046996.9,N,1.3
1504492435.9,286046999.4,N,1.2
1504492455.7,286046998.9,N,1.2
1504492475.6,286046998.8,N,1.1
1504492495.4,286046999.1,N,1.1
1504492515.2,286046999.6,N,1.1
1504492535.1,286046999.3,N,1.1
1504492536.0,286046999.3,N,1.0
1504492555.8,286046996.5,Y,0.0
1504492575.6,286046998.6,P,0.2
1504492595.5,286046998.4,P,0.2
1504492615.3,286046998.5,P,0.2
1504492635.1,286046998.9,Y,0.0
1504492655.9,286047000.9,P,1.1
1504492675.7,286047000.7,N,1.0
1504492695.6,286046999.5,N,0.9
1504492715.4,286046998.4,N,1.0
1504492735.2,286046996.9,Y,0.0
1504492755.1,286046998.2,P,0.7
1504492756.0,286046998.2,N,0.7
1504492775.8,286046998.5,N,0.6
1504492795.6,286046999.4,N,0.6
1504492815.5,286046999.5,N,0.6
1504492835.3,286046996.5,Y,0.0
1504492855.1,286046999.1,P,0.1
1504492875.9,286047001.0,P,0.9
1504492895.7,286047000.8,N,1.0
1504492915.5,286047000.8,N,0.9
1504492935.4,286047001.0,N,0.9
1504492955.2,286047000.0,N,0.8
1504492975.0,286047002.7,Y,0.0
1504492975.9,286047002.7,P,1.2
1504492995.8,286047001.2,N,1.0
1504493015.6,286047001.2,N,0.9
1504493035.5,286047000.8,N,0.8
1504493055.3,286046998.6,N,1.2
1504493075.1,286046999.0,N,1.3
1504493095.9,286046999.1,N,1.3
1504493115.7,286046999.3,N,1.3
1504493135.5,286046998.9,N,1.3
1504493155.4,286046999.1,N,1.2
1504493175.2,286046996.8,N,1.5
1504493195.0,286046999.5,N,1.4
1504493195.9,286046999.5,N,1.4
1504493215.8,286046996.5,N,1.6
1504493235.6,286046999.2,N,1.5
1504493255.4,286046998.7,N,1.5
1504493275.3,286046998.8,N,1.4
1504493295.1,286046999.1,N,1.4
1504493296.0,286046999.1,N,1.4
1504493315.8,286046999.0,N,1.3
1504493335.7,286046998.4,N,1.3
1504493355.5,286046999.0,N,1.3
1504493375.3,286046996.5,N,1.4
1504493395.2,286046999.2,N,1.4
1504493415.0,286046999.3,N,1.3
1504493415.9,286046999.3,N,1.3
1504493435.7,286046999.1,N,1.3
1504493455.6,286046999.1,N,1.3
1504493475.4,286046997.7,N,1.3
1504493495.2,286046996.9,N,1.3
1504493515.1,286046999.3,N,1.1
1504493516.0,286046999.3,N,1.0
1504493535.8,286046998.8,N,0.9
1504493555.6,286046999.0,N,0.9
1504493575.5,286046999.5,N,0.9
1504493595.3,286046999.1,N,0.9
1504493615.1,286046998.8,N,0.9
1504493635.9,286046996.5,Y,0.0
1504493655.7,286046998.2,P,0.3
1504493675.6,286046998.7,P,0.2
1504493695.4,286046998.6,P,0.2
1504493715.2,286046998.8,Y,0.0
1504493735.1,286046999.7,P,0.6
1504493736.0,286046999.7,N,0.5
1504493755.8,286047000.9,N,0.8
1504493775.6,286046998.8,N,0.8
1504493795.5,286046998.4,N,0.9
1504493815.3,286046998.6,N,0.8
1504493835.1,286046998.4,N,0.8
1504493855.9,286046999.3,N,0.8
1504493875.7,286046998.6,N,0.8
1504493895.5,286046998.4,N,0.8
1504493915.4,286046998.1,N,0.8
1504493935.2,286046999.1,N,0.7
1504493955.0,286046999.5,N,0.7
1504493955.9,286046999.5,N,0.7
1504493975.8,286046999.1,N,0.7
1504493995.6,286046998.7,N,0.7
