#timestamp,LO_Frequency,Hit,StdDev 
1504515615.9,286047000.2,N,1.1
1504515635.7,286046999.8,N,1.0
1504515655.6,286046999.7,N,1.0
1504515675.4,286047002.4,N,1.1
1504515695.2,286047000.0,N,1.1
1504515715.1,286047002.8,N,1.2
1504515716.0,286047002.8,N,1.3
1504515735.8,286047002.6,N,1.4
1504515755.6,286047001.6,N,1.4
1504515775.5,286047000.2,N,1.3
1504515795.3,286046999.7,N,1.3
1504515815.1,286047002.7,N,1.3
1504515835.9,286047002.0,N,1.3
1504515855.7,286047002.5,N,1.3
1504515875.5,286047001.8,N,1.3
1504515895.4,286047001.3,N,1.3
1504515915.2,286047002.2,N,1.4
1504515935.0,286047002.2,N,1.3
1504515935.9,286047002.2,N,1.3
1504515955.8,286047002.1,N,1.2
1504515975.6,286047002.0,N,1.1
1504515995.5,286047002.1,N,1.1
1504516015.3,286047001.8,N,1.1
1504516035.1,286047002.0,N,1.1
1504516055.9,286047002.4,N,1.1
1504516075.7,286047002.7,N,1.1
1504516095.5,286047002.5,N,1.1
1504516115.4,286047002.5,N,1.0
1504516135.2,286047002.4,N,1.0
1504516155.0,286047002.2,N,1.0
1504516155.9,286047002.2,N,0.9
1504516175.8,286047001.8,N,0.9
1504516195.6,286047001.6,N,0.8
1504516215.4,286047001.3,N,0.8
1504516235.3,286047003.5,Y,0.0
1504516255.1,286047002.2,P,0.1
1504516275.8,286047002.1,P,0.1
1504516295.7,286047004.0,P,0.8
1504516315.5,286047001.5,N,0.9
1504516335.3,286047001.4,N,0.9
1504516355.2,286047001.6,N,0.8
1504516375.0,286047001.8,N,0.8
1504516375.9,286047001.8,N,0.7
1504516395.7,286043085.0,Y,0.0
1504516415.6,286047000.9,P,0.6
1504516435.4,286047000.8,N,0.6
1504516455.3,286046998.1,P,1.4
1504516475.1,286046998.4,N,1.5
1504516476.0,286046998.4,N,1.5
1504516495.8,286047001.1,N,1.5
1504516515.7,286046998.7,N,1.5
1504516535.5,286046999.0,N,1.4
1504516555.3,286046998.3,N,1.4
1504516575.2,286047001.2,N,1.4
1504516595.9,286047000.7,N,1.4
1504516615.7,286047000.3,N,1.3
1504516635.6,286047000.8,N,1.3
1504516655.4,286047000.5,N,1.3
1504516675.2,286047000.6,N,1.2
1504516695.1,286047001.0,N,1.2
1504516696.0,286047001.0,N,1.2
1504516715.8,286047000.9,N,1.2
1504516735.6,286047000.3,N,1.2
1504516755.5,286047000.7,N,1.1
1504516775.3,286047001.2,N,1.1
1504516795.1,286047001.0,N,1.1
1504516815.9,286047000.2,N,1.1
1504516835.7,286046999.8,N,1.1
1504516855.5,286047002.4,N,1.1
1504516875.4,286046999.7,N,1.1
1504516895.2,286046999.8,N,1.1
1504516915.0,286047002.7,N,1.2
1504516916.0,286047002.7,N,1.2
1504516935.8,286047002.3,N,1.2
1504516955.6,286047002.5,N,1.3
1504516975.5,286047002.0,N,1.3
1504516995.3,286047002.5,N,1.3
1504517015.1,286047000.1,N,1.2
1504517035.9,286046999.7,N,1.1
1504517055.7,286047000.2,N,1.2
1504517075.5,286047002.4,N,1.1
1504517095.4,286047000.1,N,1.1
1504517115.2,286046999.9,N,1.0
1504517135.0,286046999.7,N,1.0
1504517135.9,286046999.7,N,1.0
1504517155.8,286047000.2,N,1.0
1504517175.6,286047000.1,N,1.0
1504517195.4,286047000.2,N,1.0
1504517215.3,286047000.9,N,1.0
1504517235.1,286047001.1,N,1.0
1504517255.8,286047000.7,N,1.0
1504517275.7,286682703.6,Y,0.0
1504517295.5,286046999.4,P,0.7
1504517315.3,286046998.8,N,0.9
1504517335.2,286046998.8,N,0.8
1504517355.0,286046998.5,N,0.8
1504517355.9,286046998.5,N,0.8
1504517375.8,286046998.7,N,0.8
1504517395.6,286046998.9,N,0.7
1504517415.4,286046998.6,N,0.7
1504517435.3,286046998.9,N,0.7
1504517455.1,286047000.5,N,0.8
1504517456.0,286047000.5,N,0.8
1504517475.8,286047001.1,N,0.9
1504517495.7,286047000.8,N,1.0
1504517515.5,286047001.1,N,1.0
1504517535.3,286047001.0,N,1.0
1504517555.2,286047000.4,N,1.0
1504517575.9,286047000.3,N,1.0
1504517595.7,286047000.4,N,1.0
1504517615.6,286046999.7,N,1.0
1504517635.4,286047002.4,N,1.1
1504517655.2,286047002.6,N,1.2
1504517675.1,286046999.7,N,1.2
1504517676.0,286046999.7,N,1.2
1504517695.8,286046999.7,N,1.1
1504517715.6,286047002.4,N,1.2
1504517735.5,286047002.6,N,1.3
1504517755.3,286047002.8,N,1.3
1504517775.1,286047000.3,N,1.3
1504517795.9,286047002.6,N,1.4
1504517815.7,286047001.0,N,1.4
1504517835.5,286047000.6,N,1.4
1504517855.4,286047000.6,N,1.3
1504517875.2,286682705.8,Y,0.0
1504517895.1,286047001.0,P,0.3
1504517896.0,286047001.0,P,0.3
1504517915.8,286046998.6,P,1.0
1504517935.6,286047001.2,N,1.0
1504517955.5,286046998.1,N,1.2
1504517975.3,286047001.1,N,1.2
1504517995.1,286047000.4,N,1.1
1504518015.9,286047000.6,N,1.1
1504518035.7,286047001.0,N,1.0
1504518055.5,286047000.6,N,1.0
1504518075.4,286047001.0,N,1.0
1504518095.2,286046999.8,N,0.9
1504518115.0,286047000.4,N,0.9
1504518115.9,286047000.4,N,0.9
1504518135.8,286047000.6,N,0.9
1504518155.6,286047001.0,N,0.8
1504518175.4,286047000.7,N,0.8
1504518195.3,286047001.1,N,0.8
1504518215.1,286046998.1,N,0.9
1504518235.8,286047001.0,N,0.9
1504518255.7,286047002.5,N,1.0
1504518275.5,286047000.3,N,1.0
1504518295.3,286047000.8,N,1.0
1504518315.2,286047001.1,N,1.0
1504518335.0,286046998.7,N,1.0
1504518335.9,286046998.7,N,1.0
1504518355.8,286047000.9,N,1.0
1504518375.6,286047000.2,N,1.0
1504518395.4,286046999.7,N,1.0
1504518415.3,286047002.4,N,1.1
1504518435.1,286047002.4,N,1.1
1504518436.0,286047002.4,N,1.2
1504518455.8,286047002.6,N,1.2
1504518475.7,286047002.5,N,1.2
1504518495.5,286047001.9,N,1.1
1504518515.3,286047002.4,N,1.2
1504518535.2,286046999.8,N,1.2
1504518555.9,286047002.7,N,1.2
1504518575.7,286047002.6,N,1.3
1504518595.6,286046999.8,N,1.3
1504518615.4,286047000.5,N,1.3
1504518635.2,286047000.5,N,1.3
1504518655.1,286046998.5,N,1.3
1504518656.0,286046998.5,N,1.4
1504518675.8,286047000.5,N,1.4
1504518695.6,286046999.7,N,1.4
1504518715.5,286047002.3,N,1.4
1504518735.3,286047002.7,N,1.5
1504518755.1,286047000.2,N,1.4
1504518775.9,286047002.8,N,1.4
1504518795.7,286047002.8,N,1.4
1504518815.6,286046999.8,N,1.4
1504518835.4,286046999.7,N,1.5
1504518855.2,286047000.1,N,1.5
1504518875.1,286047000.0,N,1.4
1504518876.0,286047000.0,N,1.4
1504518895.8,286047002.4,N,1.4
1504518915.6,286047002.3,N,1.4
1504518935.5,286047002.7,N,1.4
1504518955.3,286047000.0,N,1.4
1504518975.1,286046999.9,N,1.4
1504518995.9,286047002.1,N,1.4
1504519015.7,286047002.3,N,1.4
1504519035.5,286047002.4,N,1.4
1504519055.4,286047002.8,N,1.4
1504519075.2,286047002.8,N,1.4
1504519095.0,286047001.7,N,1.4
1504519095.9,286047001.7,N,1.4
1504519115.8,286047002.6,N,1.4
1504519135.6,286047000.1,N,1.4
1504519155.4,286047000.4,N,1.4
1504519175.3,286047000.3,N,1.4
1504519195.1,286047000.6,N,1.3
