#timestamp,LO_Frequency,Hit,StdDev 
1504526415.7,286047002.3,N,1.1
1504526435.6,286047000.2,N,1.1
1504526455.4,286046999.9,N,1.1
1504526475.2,286047000.0,N,1.0
1504526495.1,286047001.1,N,1.0
1504526496.0,286047001.1,N,1.0
1504526515.8,286046999.7,N,1.0
1504526535.6,286047000.7,N,1.0
1504526555.5,286047002.8,N,1.0
1504526575.3,286047002.8,N,1.1
1504526595.1,286047002.8,N,1.2
1504526615.9,286046999.7,N,1.2
1504526635.7,286047000.3,N,1.2
1504526655.5,286047000.7,N,1.1
1504526675.4,286047000.5,N,1.1
1504526695.2,286046998.5,N,1.2
1504526715.0,286047000.5,N,1.2
1504526715.9,286047000.5,N,1.1
1504526735.8,286047000.8,N,1.1
1504526755.6,286047000.2,N,1.1
1504526775.4,286047002.0,N,1.1
1504526795.3,286047002.1,N,1.1
1504526815.1,286047000.3,N,1.1
1504526835.8,286047000.6,N,1.0
1504526855.7,286047000.5,N,1.0
1504526875.5,286047001.1,N,1.0
1504526895.4,286047000.3,N,1.0
1504526915.2,286046998.3,N,1.1
1504526935.0,286047000.7,N,1.1
1504526935.9,286047000.7,N,1.1
1504526955.8,286047000.8,N,1.0
1504526975.6,286046998.1,N,1.1
1504526995.4,286046998.1,N,1.2
1504527015.3,286047000.9,N,1.2
1504527035.1,286046999.0,N,1.2
1504527036.0,286046999.0,N,1.3
1504527055.8,286046996.9,N,1.4
1504527075.7,286046997.5,N,1.5
1504527095.5,286046997.4,N,1.5
1504527115.3,286046994.9,Y,0.0
1504527135.2,286046995.2,P,2.4
1504527155.0,286046996.5,N,2.1
1504527155.9,286046996.5,N,1.8
1504527175.7,286046997.7,N,1.6
1504527195.6,286046997.1,N,1.5
1504527215.4,286046997.1,N,1.4
1504527235.2,286046997.0,N,1.3
1504527255.1,286046997.4,N,1.2
1504527256.0,286046997.4,N,1.2
1504527275.8,286046997.2,N,1.1
1504527295.6,286046997.4,N,1.1
1504527315.5,286046997.8,N,1.0
1504527335.3,286046995.0,Y,0.0
1504527355.2,286046999.3,P,1.0
1504527375.9,286046998.5,N,0.8
1504527395.7,286046998.4,N,0.7
1504527415.6,286046999.5,N,0.8
1504527435.4,286046997.5,Y,0.0
1504527455.2,286046998.8,P,0.1
1504527475.1,286046996.5,P,1.0
1504527476.0,286046996.5,P,1.1
1504527495.8,286046996.8,N,1.0
1504527515.6,286046997.3,N,0.9
1504527565.5,286046996.9,E,nan
1504527575.4,286046998.6,N,0.0
1504527595.2,286047002.4,P,1.9
1504527615.1,286047001.5,N,1.6
1504527616.0,286047001.5,N,1.4
1504527635.8,286047001.9,N,1.3
1504527655.7,286047001.6,N,1.2
1504527675.5,286047004.0,Y,0.0
1504527695.3,286047002.8,P,0.8
1504527715.2,286046999.9,N,1.2
1504527735.9,286047001.1,N,1.0
1504527755.7,286046998.8,N,1.3
1504527775.6,286047001.1,N,1.2
1504527795.4,286047000.9,N,1.1
1504527815.2,286047001.2,N,1.1
1504527835.1,286047000.8,N,1.0
1504527836.0,286047000.8,N,1.0
1504527855.8,286046998.7,N,1.1
1504527875.6,286046998.3,N,1.2
1504527895.5,286046999.0,N,1.3
1504527915.3,286046998.4,N,1.3
1504527935.1,286046998.8,N,1.3
1504527955.9,286046996.6,N,1.5
1504527975.7,286046997.7,N,1.6
1504527995.6,286046996.8,N,1.7
1504528015.4,286046996.6,N,1.8
1504528035.2,286046999.0,N,1.7
1504528055.1,286046996.6,N,1.8
1504528056.0,286046996.6,N,1.8
1504528075.8,286046996.6,N,1.9
1504528095.6,286046997.4,N,1.9
1504528115.5,286046997.4,N,1.8
1504528135.3,286046996.9,N,1.9
1504528155.1,286046997.0,N,1.9
1504528175.9,286046997.1,N,1.8
1504528195.7,286046994.9,N,1.9
1504528215.5,286046997.7,N,1.9
1504528235.4,286046997.7,N,1.9
1504528255.2,286046997.0,N,1.7
1504528275.0,286046996.5,N,1.7
1504528275.9,286046996.5,N,1.6
1504528295.8,286046996.8,N,1.6
1504528315.6,286046996.5,N,1.5
1504528335.4,286046999.6,N,1.5
1504528355.3,286046999.3,N,1.3
1504528375.1,286046998.7,N,1.2
1504528395.8,286046998.3,N,1.1
1504528415.7,286046999.4,N,1.1
1504528435.5,286046998.4,N,1.1
1504528455.3,286046999.6,N,1.1
1504528475.2,286046999.6,N,1.2
1504528495.0,286046996.6,N,1.2
1504528495.9,286046996.6,N,1.2
1504528515.8,286046998.9,N,1.2
1504528535.6,286046999.3,N,1.2
1504528555.4,286046999.1,N,1.3
1504528575.3,286046997.0,N,1.2
1504528595.1,286046996.5,N,1.2
1504528596.0,286046996.5,N,1.2
1504528615.8,286046997.9,N,1.2
1504528635.7,286046997.9,N,1.2
1504528655.5,286046998.0,N,1.2
1504528675.3,286046997.6,N,1.2
1504528695.2,286046997.6,N,1.2
1504528715.9,286046997.5,N,1.2
1504528735.7,286046997.4,N,1.1
1504528755.6,286046995.3,Y,0.0
1504528775.4,286046999.5,P,0.8
1504528795.2,286046996.5,P,1.2
1504528815.1,286046997.3,N,1.1
1504528816.0,286046997.3,N,1.0
1504528835.8,286046996.7,Y,0.0
1504528855.7,286047000.9,P,1.6
1504528875.5,286047000.8,N,1.5
1504528895.3,286047001.0,N,1.4
1504528915.2,286047000.7,N,1.3
1504528935.9,286047000.1,N,1.2
1504528955.7,286047000.2,N,1.1
1504528975.6,286047002.8,N,1.3
1504528995.4,286047000.1,N,1.3
1504529015.2,286047002.6,N,1.3
1504529035.1,286047002.8,N,1.4
1504529036.0,286047002.8,N,1.5
1504529055.8,286047002.3,N,1.4
1504529075.6,286047000.0,N,1.4
1504529095.5,286047000.9,N,1.4
1504529115.3,286047000.1,N,1.3
1504529135.1,286047000.0,N,1.3
1504529155.9,286047000.5,N,1.3
1504529175.7,286047001.2,N,1.3
1504529195.5,286047000.5,N,1.2
1504529215.4,286047000.6,N,1.2
1504529235.2,286047000.3,N,1.2
1504529255.0,286046999.7,N,1.2
1504529255.9,286046999.7,N,1.2
1504529275.8,286047001.5,N,1.2
1504529295.6,286047001.5,N,1.1
1504529315.4,286047002.3,N,1.2
1504529335.3,286047002.4,N,1.2
1504529355.1,286047001.8,N,1.2
1504529375.8,286047001.6,N,1.2
1504529395.7,286047002.3,N,1.0
1504529415.5,286047002.2,N,1.0
1504529435.4,286047000.0,N,1.0
1504529455.2,286047002.8,N,1.1
1504529475.0,286046999.9,N,1.1
1504529475.9,286046999.9,N,1.1
1504529495.8,286047002.7,N,1.1
1504529515.6,286047001.8,N,1.1
1504529535.4,286047001.7,N,1.1
1504529555.3,286047004.1,Y,0.0
1504529575.1,286047004.4,P,1.6
1504529595.8,286047002.1,N,1.3
1504529615.7,286047002.5,N,1.1
1504529635.5,286047002.6,N,1.0
1504529655.3,286047001.9,N,1.0
1504529675.2,286047002.5,N,0.9
1504529695.0,286047001.8,N,0.9
1504529695.9,286047001.8,N,0.8
1504529715.7,286047002.6,Y,0.0
1504529735.6,286047000.5,P,0.9
1504529755.4,286047000.5,N,0.9
1504529775.2,286046999.7,N,1.0
1504529795.1,286042648.1,Y,0.0
1504529796.0,286047000.2,P,0.3
1504529815.8,286047000.7,N,0.2
1504529835.7,286047001.1,P,0.3
1504529855.5,286047001.0,Y,0.0
1504529875.3,286046999.4,P,0.6
1504529895.2,286046998.1,N,1.1
1504529915.9,286046998.5,N,1.0
1504529935.7,286046998.8,N,0.9
1504529955.6,286046998.9,N,0.8
1504529975.4,286046998.3,N,0.8
1504529995.2,286047001.2,N,1.1
