#timestamp,LO_Frequency,Hit,StdDev 
1504512015.0,286046998.2,N,1.1
1504512015.9,286046998.2,N,1.1
1504512035.8,286046998.3,N,1.1
1504512055.6,286046998.3,N,1.1
1504512075.4,286047000.9,N,1.1
1504512095.3,286046999.0,N,1.1
1504512115.1,286046998.6,N,1.1
1504512135.8,286046998.5,N,1.1
1504512155.7,286047001.1,N,1.1
1504512175.5,286047000.3,N,1.1
1504512195.3,286047002.7,N,1.2
1504512215.2,286047002.0,N,1.3
1504512235.0,286047002.4,N,1.3
1504512235.9,286047002.4,N,1.4
1504512255.8,286047002.5,N,1.4
1504512275.6,286046999.9,N,1.4
1504512295.4,286047000.6,N,1.5
1504512315.3,286047000.1,N,1.4
1504512335.1,286047000.5,N,1.4
1504512336.0,286047000.5,N,1.4
1504512355.8,286047000.6,N,1.4
1504512375.7,286047000.8,N,1.4
1504512395.5,286046999.9,N,1.4
1504512415.3,286047001.0,N,1.4
1504512435.2,286047000.4,N,1.4
1504512455.9,286047002.0,N,1.4
1504512475.7,286047002.7,N,1.5
1504512495.6,286047002.5,N,1.5
1504512515.4,286047002.7,N,1.5
1504512535.2,286047000.1,N,1.5
1504512555.1,286047002.2,N,1.4
1504512556.0,286047002.2,N,1.4
1504512575.8,286047002.2,N,1.3
1504512595.6,286047002.6,N,1.3
1504512615.5,286047002.3,N,1.3
1504512635.3,286047002.7,N,1.2
1504512655.1,286047001.0,N,1.1
1504512675.9,286047000.2,N,1.0
1504512695.7,286047000.4,N,1.0
1504512715.5,286047002.2,N,1.0
1504512735.4,286047002.7,N,1.0
1504512755.2,286047002.1,N,1.0
1504512775.0,286047002.1,N,1.0
1504512776.0,286047002.1,N,1.0
1504512795.8,286047001.5,N,1.0
1504512815.6,286047002.7,N,1.0
1504512835.5,286047001.3,N,1.0
1504512855.3,286047004.4,Y,0.0
1504512875.1,286047001.9,P,0.2
1504512895.9,286047002.0,P,0.2
1504512915.7,286047002.6,P,0.4
1504512935.5,286047004.4,Y,0.0
1504512955.4,286047002.0,P,0.0
1504512975.2,286047001.9,P,0.0
1504512995.0,286047001.7,P,0.1
1504512995.9,286047001.7,Y,0.0
1504513015.8,286047000.4,P,0.8
1504513035.6,286047000.5,N,0.7
1504513055.4,286047000.4,N,0.6
1504513075.3,286046998.7,N,1.0
1504513095.1,286046999.0,N,1.1
1504513115.8,286046998.5,N,1.1
1504513135.7,286047001.1,N,1.1
1504513155.5,286047000.8,N,1.1
1504513175.3,286047000.7,N,1.1
1504513195.2,286047000.5,N,1.0
1504513215.0,286047000.6,N,1.0
1504513215.9,286047000.6,N,0.9
1504513235.8,286046999.9,N,0.9
1504513255.6,286047000.3,N,0.9
1504513275.4,286046998.6,N,0.9
1504513295.3,286046999.1,N,0.9
1504513315.1,286046996.6,Y,0.0
1504513316.0,286046996.6,P,1.7
1504513335.8,286046996.6,N,1.6
1504513355.7,286046996.8,N,1.5
1504513375.5,286046999.0,N,1.5
1504513395.3,286046999.5,N,1.5
1504513415.2,286046999.4,N,1.4
1504513435.9,286046999.1,N,1.4
1504513455.7,286046999.4,N,1.3
1504513475.6,286046999.1,N,1.3
1504513495.4,286046995.0,Y,0.0
1504513515.2,286046997.2,P,0.7
1504513535.1,286046997.0,P,0.7
1504513536.0,286046997.0,P,0.7
1504513555.8,286046997.0,Y,0.0
1504513575.7,286047000.3,P,1.4
1504513595.5,286047000.2,N,1.3
1504513615.3,286047000.6,N,1.3
1504513635.2,286047000.5,N,1.2
1504513655.9,286046998.2,N,1.2
1504513675.7,286046999.2,N,1.2
1504513695.6,286046996.5,Y,0.0
1504513715.4,286046999.5,P,0.0
1504513735.2,286046997.1,P,1.1
1504513755.1,286046999.0,N,1.0
1504513756.0,286046999.0,N,0.9
1504513775.8,286046999.2,N,0.8
1504513795.6,286046996.9,Y,0.0
1504513815.5,286047001.1,P,1.1
1504513835.3,286046998.9,N,1.0
1504513855.1,286046998.3,N,1.1
1504513875.9,286046999.6,N,1.0
1504513895.7,286046999.5,N,0.9
1504513915.5,286046996.5,Y,0.0
1504513935.4,286046998.7,P,0.3
1504513955.2,286046998.3,P,0.4
1504513975.0,286047001.1,N,1.1
1504513975.9,286047001.1,N,1.2
1504513995.8,286046998.5,N,1.2
1504514015.6,286047000.7,N,1.2
1504514035.4,286046998.3,N,1.2
1504514055.3,286046998.8,N,1.1
1504514075.1,286046998.6,N,1.1
1504514095.8,286046998.5,N,1.1
1504514115.7,286046998.4,N,1.1
1504514135.5,286046998.1,N,1.1
1504514155.3,286046999.3,N,1.0
1504514175.2,286046999.3,N,1.0
1504514195.0,286046997.0,Y,0.0
1504514195.9,286046997.0,P,1.1
1504514215.8,286046999.6,N,1.1
1504514235.6,286046998.4,N,1.0
1504514255.4,286046996.9,Y,0.0
1504514275.3,286046998.5,P,0.0
1504514295.1,286046998.4,P,0.1
1504514296.0,286046998.4,P,0.1
1504514315.8,286046998.1,Y,0.0
1504514335.7,286047002.3,P,1.9
1504514355.5,286047000.1,N,1.6
1504514375.3,286047000.1,N,1.4
1504514395.2,286046999.9,N,1.2
1504514415.0,286047002.5,N,1.4
1504514415.9,286047002.5,N,1.5
1504514435.7,286047002.4,N,1.5
1504514455.6,286047002.8,N,1.5
1504514475.4,286047000.1,N,1.5
1504514495.2,286046999.9,N,1.4
1504514515.1,286047000.5,N,1.4
1504514516.0,286047000.5,N,1.3
1504514535.8,286047000.3,N,1.3
1504514555.6,286047000.6,N,1.3
1504514575.5,286047002.8,N,1.3
1504514595.3,286047002.6,N,1.3
1504514615.1,286046999.7,N,1.3
1504514635.9,286047002.8,N,1.3
1504514655.7,286047000.1,N,1.3
1504514675.6,286047002.4,N,1.3
1504514695.4,286047002.7,N,1.3
1504514715.2,286047000.4,N,1.3
1504514735.1,286046998.1,N,1.4
1504514736.0,286046998.1,N,1.5
1504514755.8,286047000.1,N,1.5
1504514775.6,286047001.0,N,1.5
1504514795.5,286047000.7,N,1.4
1504514815.3,286046998.5,N,1.5
1504514835.1,286046999.1,N,1.5
1504514855.9,286046998.4,N,1.5
1504514875.7,286047001.2,N,1.5
1504514895.5,286046998.5,N,1.5
1504514915.4,286046998.7,N,1.5
1504514935.2,286046998.1,N,1.6
1504514955.0,286046999.0,N,1.6
1504514955.9,286046999.0,N,1.6
1504514975.8,286046998.9,N,1.5
1504514995.6,286046999.1,N,1.5
1504515015.4,286046998.3,N,1.5
1504515035.3,286046998.2,N,1.5
1504515055.1,286046999.0,N,1.5
1504515075.9,286046996.9,N,1.6
1504515095.7,286046999.5,N,1.6
1504515115.5,286046998.2,N,1.6
1504515135.4,286047000.8,N,1.5
1504515155.2,286047000.9,N,1.5
1504515175.0,286047001.1,N,1.5
1504515175.9,286047001.1,N,1.4
1504515195.8,286046998.8,N,1.4
1504515215.6,286046998.3,N,1.3
1504515235.4,286047001.1,N,1.2
1504515255.3,286046998.7,N,1.2
1504515275.1,286046998.4,N,1.2
1504515276.0,286046998.4,N,1.2
1504515295.8,286046998.3,N,1.2
1504515315.7,286046998.3,N,1.1
1504515335.5,286047000.7,N,1.1
1504515355.3,286047000.8,N,1.2
1504515375.2,286047000.7,N,1.2
1504515395.0,286046998.5,N,1.2
1504515395.9,286046998.5,N,1.1
1504515415.7,286046998.5,N,1.1
1504515435.6,286046998.1,N,1.1
1504515455.4,286047000.2,N,1.1
1504515475.2,286046999.9,N,1.2
1504515495.1,286047000.5,N,1.2
1504515496.0,286047000.5,N,1.2
1504515515.8,286047000.0,N,1.2
1504515535.7,286047000.2,N,1.2
1504515555.5,286047000.3,N,1.2
1504515575.3,286047000.3,N,1.2
1504515595.2,286047000.3,N,1.1
