#timestamp,LO_Frequency,Hit,StdDev 
1504522815.8,286047000.6,N,1.2
1504522835.6,286047000.2,N,1.2
1504522855.5,286047000.2,N,1.2
1504522875.3,286047000.0,N,1.1
1504522895.1,286047000.1,N,1.1
1504522915.9,286047002.4,N,1.2
1504522935.7,286047002.6,N,1.2
1504522955.5,286047002.8,N,1.3
1504522975.4,286046999.9,N,1.3
1504522995.2,286046999.7,N,1.3
1504523015.0,286046999.9,N,1.2
1504523015.9,286046999.9,N,1.2
1504523035.8,286047002.5,N,1.3
1504523055.6,286047002.2,N,1.3
1504523075.5,286047001.8,N,1.3
1504523095.3,286047002.4,N,1.2
1504523115.1,286047002.4,N,1.2
1504523135.9,286047000.3,N,1.2
1504523155.7,286047000.5,N,1.1
1504523175.5,286047000.6,N,1.0
1504523195.4,286047002.7,N,1.1
1504523215.2,286046999.8,N,1.1
1504523235.0,286047000.5,N,1.1
1504523235.9,286047000.5,N,1.1
1504523255.8,286047000.4,N,1.1
1504523275.6,286046999.9,N,1.1
1504523295.4,286047001.9,N,1.1
1504523315.3,286047001.8,N,1.1
1504523335.1,286047001.4,N,1.1
1504523336.0,286047001.4,N,1.1
1504523355.8,286047002.1,N,1.1
1504523375.7,286047003.8,Y,0.0
1504523395.5,286047002.6,P,0.8
1504523415.3,286047001.3,N,0.7
1504523435.2,286047000.1,N,0.9
1504523455.9,286047002.7,N,1.0
1504523475.7,286047001.0,N,0.9
1504523495.6,286047002.8,Y,0.0
1504523515.4,286046998.2,P,1.6
1504523535.2,286046998.5,N,1.5
1504523555.1,286047001.2,N,1.5
1504523556.0,286047001.2,N,1.4
1504523575.8,286047001.0,N,1.4
1504523595.6,286046998.5,N,1.4
1504523615.5,286047000.7,N,1.3
1504523635.3,286046998.1,N,1.4
1504523655.1,286047000.7,N,1.4
1504523675.9,286046998.4,N,1.4
1504523695.7,286047001.1,N,1.4
1504523715.5,286047000.7,N,1.3
1504523735.4,286047001.2,N,1.3
1504523755.2,286047001.2,N,1.3
1504523775.0,286046998.7,N,1.3
1504523775.9,286046998.7,N,1.3
1504523795.8,286046998.1,N,1.3
1504523815.6,286046998.5,N,1.3
1504523835.4,286047000.8,N,1.3
1504523855.3,286046999.9,N,1.3
1504523875.1,286047000.2,N,1.3
1504523895.8,286047000.3,N,1.2
1504523915.7,286047000.7,N,1.2
1504523935.5,286047000.1,N,1.2
1504523955.3,286047002.4,N,1.3
1504523975.2,286047002.2,N,1.3
1504523995.0,286047002.4,N,1.4
1504523995.9,286047002.4,N,1.4
1504524015.8,286046999.8,N,1.4
1504524035.6,286047002.6,N,1.4
1504524055.4,286047002.3,N,1.4
1504524075.3,286047000.5,N,1.4
1504524095.1,286047000.5,N,1.4
1504524096.0,286047000.5,N,1.3
1504524115.8,286047000.4,N,1.3
1504524135.7,286047002.6,N,1.4
1504524155.5,286047000.1,N,1.4
1504524175.3,286046999.9,N,1.3
1504524195.2,286047000.0,N,1.3
1504524215.9,286047002.4,N,1.3
1504524235.7,286047000.6,N,1.3
1504524255.6,286047001.0,N,1.3
1504524275.4,286047000.7,N,1.3
1504524295.2,286047000.0,N,1.3
1504524315.1,286047000.0,N,1.2
1504524316.0,286047000.0,N,1.2
1504524335.8,286047000.3,N,1.1
1504524355.6,286046999.7,N,1.0
1504524375.5,286046999.9,N,1.0
1504524395.3,286047002.8,N,1.1
1504524415.1,286046999.8,N,1.1
1504524435.9,286047002.3,N,1.1
1504524455.7,286047001.9,N,1.1
1504524475.6,286047002.3,N,1.1
1504524495.4,286047001.5,N,1.1
1504524515.2,286047002.1,N,1.1
1504524535.1,286047005.1,Y,0.0
1504524536.0,286047005.1,P,2.0
1504524555.8,286047007.3,P,2.6
1504524575.6,286047003.0,N,2.3
1504524595.5,286047001.8,N,2.3
1504524615.3,286047002.4,N,2.1
1504524635.1,286047002.5,N,2.0
1504524655.9,286046999.8,N,2.2
1504524675.7,286047002.8,N,2.1
1504524695.5,286047002.0,N,2.0
1504524715.4,286047001.8,N,1.9
1504524735.2,286047002.4,N,1.8
1504524755.0,286047002.3,N,1.8
1504524755.9,286047002.3,N,1.7
1504524775.8,286047001.9,N,1.7
1504524795.6,286047002.1,N,1.6
1504524815.4,286047002.4,N,1.6
1504524835.3,286047000.1,N,1.6
1504524855.1,286047002.8,N,1.6
1504524875.8,286046999.7,N,1.6
1504524895.7,286047000.3,N,1.7
1504524915.5,286046999.9,N,1.7
1504524935.3,286047000.5,N,1.7
1504524955.2,286047002.3,N,1.6
1504524975.0,286047002.4,N,1.6
1504524975.9,286047002.4,N,1.6
1504524995.8,286047000.4,N,1.6
1504525015.6,286047000.9,N,1.6
1504525035.4,286047000.4,N,1.6
1504525055.3,286047000.9,N,1.6
1504525075.1,286047000.9,N,1.6
1504525076.0,286047000.9,N,1.4
1504525095.8,286047000.5,N,1.0
1504525115.7,286047002.6,N,1.0
1504525135.5,286046999.7,N,1.1
1504525155.3,286046999.9,N,1.1
1504525175.2,286047002.5,N,1.1
1504525195.9,286047002.8,N,1.1
1504525215.7,286046999.8,N,1.1
1504525235.6,286047000.8,N,1.1
1504525255.4,286046998.1,N,1.2
1504525275.2,286047001.1,N,1.2
1504525295.1,286046998.5,N,1.3
1504525296.0,286046998.5,N,1.3
1504525315.8,286047001.2,N,1.3
1504525335.6,286047000.1,N,1.3
1504525355.5,286047001.9,N,1.3
1504525375.3,286047002.1,N,1.3
1504525395.1,286047001.6,N,1.2
1504525415.9,286047001.6,N,1.2
1504525435.7,286047002.3,N,1.2
1504525455.5,286047002.2,N,1.3
1504525475.4,286047002.1,N,1.3
1504525495.2,286047002.8,N,1.3
1504525515.0,286046999.7,N,1.3
1504525516.0,286046999.7,N,1.3
1504525535.8,286047002.6,N,1.3
1504525555.6,286047002.1,N,1.3
1504525575.5,286047002.8,N,1.4
1504525595.3,286046999.7,N,1.4
1504525615.1,286047002.0,N,1.4
1504525635.9,286047002.5,N,1.4
1504525655.7,286047002.3,N,1.4
1504525675.5,286047002.4,N,1.4
1504525695.4,286047002.2,N,1.4
1504525715.2,286047001.6,N,1.4
1504525735.0,286047002.5,N,1.4
1504525735.9,286047002.5,N,1.4
1504525755.8,286047002.5,N,1.4
1504525775.6,286047002.1,N,1.4
1504525795.4,286047001.5,N,1.2
1504525815.3,286047001.6,N,1.2
1504525835.1,286047004.3,Y,0.0
1504525855.8,286047000.1,P,0.7
1504525875.7,286047000.4,N,0.6
1504525895.5,286047000.6,N,0.6
1504525915.3,286047000.6,N,0.5
1504525935.2,286047000.2,N,0.5
1504525955.0,286047000.0,N,0.5
1504525955.9,286047000.0,N,0.5
1504525975.8,286047002.3,Y,0.0
1504525995.6,286046999.8,P,0.3
1504526015.4,286047000.1,N,0.3
1504526035.3,286046999.8,N,0.3
1504526055.1,286047000.1,N,0.2
1504526056.0,286047000.1,N,0.2
1504526075.8,286047000.3,N,0.2
1504526095.7,286047000.9,Y,0.0
1504526115.5,286047000.6,P,0.3
1504526135.3,286047000.2,N,0.2
1504526155.2,286047000.1,N,0.2
1504526175.9,286046999.9,N,0.2
1504526195.7,286046999.8,N,0.3
1504526215.6,286047000.3,N,0.2
1504526235.4,286047000.0,N,0.2
1504526255.2,286047001.8,Y,0.0
1504526275.1,286047002.6,P,1.2
1504526276.0,286047002.6,N,1.2
1504526295.8,286046999.8,N,1.3
1504526315.6,286047000.2,N,1.3
1504526335.5,286047000.3,N,1.2
1504526355.3,286047000.3,N,1.1
1504526375.1,286047000.2,N,1.1
1504526395.9,286046999.7,N,1.1
