#timestamp,LO_Frequency,Hit,StdDev 
1504530015.1,286047000.0,N,1.0
1504530016.0,286047000.0,N,1.0
1504530035.8,286047000.8,N,1.0
1504530055.6,286047000.8,N,1.1
1504530075.5,286047000.9,N,1.1
1504530095.3,286047001.1,N,1.1
1504530115.1,286047000.8,N,1.1
1504530135.9,286047000.7,N,1.1
1504530155.7,286047000.7,N,1.0
1504530175.5,286047001.2,N,1.1
1504530195.4,286046999.8,N,1.0
1504530215.2,286046999.7,N,1.0
1504530235.0,286047000.1,N,1.0
1504530236.0,286047000.1,N,1.0
1504530255.8,286047002.5,N,1.1
1504530275.6,286047002.5,N,1.1
1504530295.5,286047002.5,N,1.2
1504530315.3,286047001.8,N,1.2
1504530335.1,286047001.6,N,1.2
1504530355.9,286047001.8,N,1.2
1504530375.7,286047002.0,N,1.2
1504530395.5,286047001.3,N,1.2
1504530415.4,286047004.3,Y,0.0
1504530435.2,286047003.9,P,1.7
1504530455.0,286047004.2,N,1.7
1504530455.9,286047004.2,N,1.5
1504530475.8,286047001.6,N,1.5
1504530495.6,286047001.9,N,1.4
1504530515.4,286047004.0,N,1.4
1504530535.3,286047004.3,Y,0.0
1504530555.1,286046998.1,P,2.4
1504530575.8,286046998.1,N,2.3
1504530595.7,286047000.9,N,2.0
1504530615.5,286046998.1,N,2.0
1504530635.3,286047001.1,N,1.9
1504530655.2,286046998.8,N,1.8
1504530675.0,286046998.8,N,1.7
1504530675.9,286046998.8,N,1.6
1504530695.7,286047001.1,N,1.6
1504530715.6,286046998.2,N,1.6
1504530735.4,286046998.1,N,1.6
1504530755.2,286046999.0,N,1.5
1504530775.1,286046998.2,N,1.5
1504530776.0,286046998.2,N,1.5
1504530795.8,286046998.5,N,1.4
1504530815.6,286046999.3,N,1.4
1504530835.5,286046998.5,N,1.4
1504530855.3,286046996.9,N,1.4
1504530875.2,286046998.7,N,1.4
1504530895.9,286046999.1,N,1.3
1504530915.7,286046998.9,N,1.3
1504530935.6,286047000.7,N,1.3
1504530955.4,286047000.2,N,1.3
1504530975.2,286047001.0,N,1.3
1504530995.1,286047002.2,N,1.4
1504530996.0,286047002.2,N,1.5
1504531015.8,286047002.5,N,1.6
1504531035.6,286047001.9,N,1.6
1504531055.5,286047002.5,N,1.7
1504531075.3,286047000.1,N,1.6
1504531095.1,286046999.8,N,1.5
1504531115.9,286047001.2,N,1.5
1504531135.7,286047000.8,N,1.5
1504531155.5,286047000.9,N,1.5
1504531175.4,286047000.0,N,1.5
1504531195.2,286047002.6,N,1.6
1504531215.0,286047002.8,N,1.6
1504531215.9,286047002.8,N,1.7
1504531235.8,286047000.1,N,1.7
1504531255.6,286047001.6,N,1.7
1504531275.4,286047002.0,N,1.6
1504531295.3,286047002.3,N,1.6
1504531315.1,286047002.4,N,1.6
1504531316.0,286047002.4,N,1.6
1504531335.8,286047001.8,N,1.5
1504531355.7,286047002.7,N,1.5
1504531375.5,286047000.1,N,1.5
1504531395.3,286047001.9,N,1.2
1504531445.2,286047002.7,E,nan
1504531455.1,286047000.6,N,0.0
1504531475.9,286046998.7,P,1.0
1504531495.7,286046999.3,N,0.8
1504531515.5,286046999.0,N,0.7
1504531535.4,286046996.9,Y,0.0
1504531555.2,286046999.3,P,0.1
1504531575.0,286046996.5,P,1.3
1504531575.9,286046996.5,N,1.4
1504531595.8,286046999.1,N,1.4
1504531615.6,286046999.4,N,1.3
1504531635.4,286046998.7,N,1.2
1504531655.3,286046998.9,N,1.2
1504531675.1,286046998.7,N,1.1
1504531676.0,286046998.7,N,1.0
1504531695.8,286046998.3,N,1.0
1504531715.7,286046998.7,N,1.0
1504531735.5,286046998.4,N,0.9
1504531755.3,286046998.1,N,0.9
1504531775.2,286046998.6,N,0.9
1504531795.9,286046998.1,N,0.8
1504531815.7,286047001.2,N,1.0
1504531835.6,286046999.3,N,1.0
1504531855.4,286046998.2,N,1.0
1504531875.2,286046998.9,N,1.0
1504531895.1,286047001.2,N,1.1
1504531896.0,286047001.2,N,1.2
1504531915.8,286047001.1,N,1.2
1504531935.6,286047001.0,N,1.3
1504531955.5,286046998.1,N,1.3
1504531975.3,286046998.3,N,1.3
1504531995.1,286046998.3,N,1.2
1504532015.9,286046998.3,N,1.2
1504532035.7,286046998.5,N,1.2
1504532055.5,286047001.0,N,1.2
1504532075.4,286046998.2,N,1.2
1504532095.2,286047000.7,N,1.3
1504532115.0,286046998.5,N,1.2
1504532115.9,286046998.5,N,1.1
1504532135.8,286046998.5,N,1.1
1504532155.6,286047000.7,N,1.1
1504532175.4,286046998.1,N,1.2
1504532195.3,286047001.1,N,1.2
1504532215.1,286047000.8,N,1.2
1504532235.9,286047001.0,N,1.3
1504532255.7,286047000.3,N,1.3
1504532275.5,286047001.0,N,1.3
1504532295.4,286047001.0,N,1.3
1504532315.2,286046998.6,N,1.3
1504532335.0,286047001.2,N,1.3
1504532335.9,286047001.2,N,1.3
1504532355.8,286047000.4,N,1.3
1504532375.6,286047002.3,N,1.3
1504532395.4,286047002.7,N,1.4
1504532415.3,286047002.8,N,1.5
1504532435.1,286046999.7,N,1.5
1504532455.8,286047002.6,N,1.5
1504532475.7,286047002.8,N,1.6
1504532495.5,286046999.7,N,1.6
1504532515.3,286047002.8,N,1.6
1504532535.2,286047002.6,N,1.6
1504532555.0,286047002.7,N,1.6
1504532555.9,286047002.7,N,1.6
1504532575.7,286047002.4,N,1.6
1504532595.6,286047002.1,N,1.6
1504532615.4,286047002.0,N,1.5
1504532635.2,286047001.7,N,1.5
1504532655.1,286047001.7,N,1.4
1504532656.0,286047001.7,N,1.3
1504532675.8,286047004.3,Y,0.0
1504532695.7,286046999.8,P,0.7
1504532715.5,286046999.8,N,0.7
1504532735.3,286047000.2,N,0.6
1504532755.2,286047000.6,N,0.6
1504532775.9,286047000.9,N,0.6
1504532795.7,286046999.8,N,0.6
1504532815.6,286047000.4,N,0.5
1504532835.4,286047000.0,N,0.5
1504532855.2,286047000.3,N,0.5
1504532875.1,286046999.8,N,0.5
1504532876.0,286046999.8,N,0.5
1504532895.8,286047001.6,Y,0.0
1504532915.6,286047000.1,P,0.1
1504532935.5,286047000.2,N,0.1
1504532955.3,286047002.3,P,0.9
1504532975.1,286047002.6,N,1.1
1504532995.9,286047002.6,N,1.2
1504533015.7,286047000.1,N,1.2
1504533035.5,286047000.1,N,1.1
1504533055.4,286047011.9,Y,0.0
1504533075.2,286046998.3,P,1.4
1504533095.0,286047000.5,N,1.2
1504533095.9,286047000.5,N,1.1
1504533115.8,286047000.5,N,1.0
1504533135.6,286046998.5,N,1.1
1504533155.4,286047001.1,N,1.1
1504533175.3,286046998.6,N,1.1
1504533195.1,286047001.2,N,1.1
1504533215.9,286047011.9,Y,0.0
1504533235.7,286047001.1,P,0.5
1504533255.5,286046998.1,P,1.2
1504533275.4,286046998.6,N,1.2
1504533295.2,286046998.4,N,1.1
1504533315.0,286046998.7,N,1.1
1504533315.9,286046998.7,N,1.0
1504533335.8,286046998.7,N,0.9
1504533355.6,286046998.3,N,0.9
1504533375.4,286047000.8,N,1.0
1504533395.3,286046998.4,N,1.0
1504533415.1,286046998.5,N,1.0
1504533416.0,286046998.5,N,0.9
1504533435.8,286046998.4,N,0.9
1504533455.7,286046998.7,N,0.9
1504533475.5,286046998.4,N,0.9
1504533495.3,286046999.0,N,0.9
1504533515.2,286046998.7,N,0.8
1504533535.0,286047000.9,N,0.9
1504533535.9,286047011.9,Y,0.0
1504533555.7,286047000.2,P,0.6
1504533575.6,286047000.1,N,0.5
1504533595.4,286046999.8,N,0.5
