#timestamp,LO_Frequency,Hit,StdDev 
1501254015.7,286047000.5,N,1.4
1501254035.5,286047001.5,N,1.4
1501254055.4,286047002.8,N,1.4
1501254075.2,286047002.2,N,1.4
1501254095.0,286047002.6,N,1.4
1501254095.9,286047002.6,N,1.4
1501254115.8,286047000.2,N,1.4
1501254135.6,286047002.8,N,1.4
1501254155.5,286047001.8,N,1.4
1501254175.3,286047001.7,N,1.3
1501254195.1,286047003.9,N,1.4
1501254215.9,286047002.5,N,1.4
1501254235.7,286047001.8,N,1.4
1501254255.6,286047004.0,N,1.4
1501254275.4,286047001.5,N,1.4
1501254295.2,286047002.2,N,1.4
1501254315.1,286047004.3,P,1.3
1501254316.0,286047004.3,P,1.3
1501254335.8,286047002.7,N,1.1
1501254355.7,286047002.4,N,1.1
1501254375.5,286047002.8,N,1.0
1501254395.3,286047002.1,N,1.0
1501254415.2,286047004.0,P,0.6
1501254435.0,286047000.8,N,1.3
1501254435.9,286047000.8,N,1.4
1501254455.8,286046998.8,N,1.8
1501254475.6,286046998.3,N,2.0
1501254495.4,286046998.8,N,2.0
1501254515.3,286046998.8,N,2.0
1501254535.1,286046999.4,N,1.9
1501254555.9,286046998.8,N,1.9
1501254575.7,286046998.7,N,1.8
1501254595.5,286046998.4,N,1.8
1501254615.4,286046998.7,N,1.8
1501254635.2,286046998.9,N,1.7
1501254655.0,286046998.9,N,1.7
1501254655.9,286046998.9,N,1.6
1501254675.8,286046999.6,N,1.6
1501254695.6,286046999.1,N,1.5
1501254715.5,286046998.6,N,1.5
1501254735.3,286046998.3,N,1.5
1501254755.1,286046996.9,N,1.6
1501254775.9,286046998.7,N,1.5
1501254795.7,286046998.6,N,1.5
1501254815.6,286046998.2,N,1.5
1501254835.4,286047000.7,N,1.5
1501254855.2,286046998.5,N,1.5
1501254875.1,286046998.5,N,1.4
1501254876.0,286046998.5,N,1.4
1501254895.8,286047000.4,N,1.4
1501254915.7,286046998.1,N,1.4
1501254935.5,286046999.1,N,1.2
1501254955.3,286046999.5,N,0.8
1501254975.2,286046999.1,N,0.8
1501254995.0,286046998.4,N,0.7
1501254995.9,286046998.4,N,0.7
1501255015.8,286046998.6,N,0.7
1501255035.6,286046999.0,N,0.7
1501255055.4,286046996.5,P,1.2
1501255075.3,286047000.6,N,1.7
1501255095.1,286047000.9,N,1.8
1501255115.9,286047000.3,N,1.6
1501255135.7,286047000.9,N,1.6
1501255155.5,286047000.3,N,1.5
1501255175.4,286046999.9,N,1.4
1501255195.2,286047002.8,N,1.6
1501255215.0,286047002.2,N,1.7
1501255216.0,286047002.2,N,1.7
1501255235.8,286047002.5,N,1.7
1501255255.6,286047002.3,N,1.7
1501255275.5,286047000.9,N,1.6
1501255295.3,286047002.6,N,1.6
1501255315.1,286047002.8,N,1.6
1501255335.9,286047000.3,N,1.6
1501255355.7,286047001.0,N,1.6
1501255375.6,286047000.3,N,1.5
1501255395.4,286047000.2,N,1.5
1501255415.2,286047000.5,N,1.5
1501255435.1,286047000.9,N,1.4
1501255436.0,286047000.9,N,1.4
1501255455.8,286047000.2,N,1.4
1501255475.7,286047001.5,N,1.4
1501255495.5,286047000.2,P,0.3
1501255515.3,286047000.0,N,0.4
1501255535.2,286047000.0,N,0.4
1501255555.0,286047001.1,N,0.5
1501255555.9,286047001.1,N,0.5
1501255575.8,286046998.6,N,0.8
1501255595.6,286047001.2,N,0.8
1501255615.4,286047000.9,N,0.8
1501255635.3,286047000.0,N,0.8
1501255655.1,286047002.4,P,1.0
1501255675.9,286047002.8,N,1.1
1501255695.7,286047000.2,N,1.2
1501255715.5,286047000.0,N,1.2
1501255735.4,286047000.4,N,1.1
1501255755.2,286046998.2,N,1.4
1501255775.1,286047001.1,N,1.4
1501255776.0,286047001.1,N,1.3
1501255795.8,286046998.4,N,1.4
1501255815.6,286046998.8,N,1.4
1501255835.5,286046998.7,N,1.4
1501255855.3,286047000.7,N,1.4
1501255875.2,286046998.3,N,1.4
1501255895.9,286047001.2,N,1.4
1501255915.7,286046999.3,N,1.4
1501255935.6,286046996.9,N,1.5
1501255955.4,286046999.3,N,1.5
1501255975.3,286046998.4,N,1.5
1501255995.1,286046998.5,N,1.5
1501256015.8,286047000.5,N,1.5
1501256035.7,286046999.7,N,1.4
1501256055.5,286047000.0,N,1.4
1501256075.4,286047002.6,N,1.5
1501256095.2,286047002.8,N,1.6
1501256115.0,286046999.8,N,1.5
1501256115.9,286046999.8,N,1.5
1501256135.8,286046998.3,N,1.5
1501256155.6,286046999.0,N,1.5
1501256175.5,286047001.2,N,1.5
1501256195.3,286047000.9,N,1.5
1501256215.1,286047000.3,N,1.4
1501256235.9,286046998.6,N,1.3
1501256255.7,286046998.5,N,1.3
1501256275.6,286047000.4,N,1.4
1501256295.4,286047000.2,N,1.4
1501256315.2,286047000.5,N,1.3
1501256335.1,286046998.5,N,1.3
1501256336.0,286046998.5,N,1.3
1501256355.8,286046998.4,N,1.3
1501256375.7,286046998.7,N,1.3
1501256395.5,286046999.0,N,1.3
1501256415.3,286046998.2,N,1.3
1501256435.2,286046999.8,N,1.3
1501256455.0,286047000.8,N,1.3
1501256455.9,286047000.8,N,1.3
1501256475.8,286046998.2,N,1.2
1501256495.6,286046998.6,N,1.2
1501256515.4,286047000.6,N,1.2
1501256535.3,286047001.6,N,1.3
1501256555.1,286047002.3,N,1.3
1501256575.9,286047000.0,N,1.3
1501256595.7,286047000.2,N,1.3
1501256615.5,286047000.1,N,1.2
1501256635.4,286047002.6,N,1.2
1501256655.2,286047000.3,N,1.2
1501256675.1,286047000.3,N,1.2
1501256676.0,286047000.3,N,1.2
1501256695.8,286047001.1,N,1.2
1501256715.6,286047000.9,N,1.2
1501256735.5,286046999.7,N,1.2
1501256755.3,286047001.0,N,1.2
1501256775.2,286046998.9,N,1.2
1501256795.9,286046998.2,N,1.2
1501256815.7,286046999.8,N,1.2
1501256835.6,286047000.7,N,1.2
1501256855.4,286047001.0,N,1.2
1501256875.3,286046998.8,N,1.2
1501256895.1,286047000.6,N,1.2
1501256896.0,286047000.6,N,1.1
1501256915.8,286046999.8,N,1.1
1501256935.7,286046999.9,N,1.1
1501256955.5,286047002.6,N,1.1
1501256975.4,286047001.3,N,1.1
1501256995.2,286047001.6,N,1.1
1501257015.0,286047001.7,N,1.2
1501257015.9,286047001.7,N,1.1
1501257035.8,286047001.7,N,1.0
1501257055.6,286047002.1,N,1.1
1501257075.4,286047002.0,N,1.1
1501257095.3,286047004.4,P,1.8
1501257115.1,286047002.0,N,1.5
1501257135.9,286047002.2,N,1.3
1501257155.7,286046999.7,N,1.6
1501257175.5,286046999.9,N,1.6
1501257195.4,286047000.2,N,1.6
1501257215.2,286047000.9,N,1.5
1501257235.1,286046999.9,N,1.4
1501257236.0,286046999.9,N,1.4
1501257255.8,286046999.9,N,1.4
1501257275.6,286046999.7,N,1.4
1501257295.5,286047001.9,N,1.3
1501257315.3,286047003.9,N,1.5
1501257335.2,286047001.9,N,1.5
1501257355.9,286047001.5,N,1.4
1501257375.7,286047000.0,P,0.6
1501257395.6,286047001.1,N,0.5
1501257415.4,286047001.1,N,0.5
1501257435.3,286047000.3,N,0.5
1501257455.1,286047001.2,N,0.5
1501257456.0,286047001.2,N,0.5
1501257475.8,286046999.1,N,0.7
1501257495.7,286046999.0,N,0.9
1501257515.5,286046998.3,N,1.0
1501257535.4,286047000.7,N,1.0
1501257555.2,286046999.0,N,1.0
1501257575.0,286046998.5,N,1.1
1501257575.9,286046998.5,N,1.1
1501257595.8,286046998.4,N,1.1
