# file name; noise; peak f.; mag.; duration
20170728215946120_SVAKOV-R12_met.fits;2.38729;26506.3;8.48401;0.341333
20170728220041075_SVAKOV-R12_snap.fits;2.13948;26494.6;2.26207;0
20170728220152413_SVAKOV-R12_met.fits;2.19337;26474.1;5.78485;0.512
20170728220212723_SVAKOV-R12_met.fits;2.50081;26482.9;17.5248;0.341333
20170728220141149_SVAKOV-R12_snap.fits;2.07073;26531.2;2.28573;0
20170728220319453_SVAKOV-R12_met.fits;2.40301;26494.6;7.30375;0.512
20170728220321843_SVAKOV-R12_met.fits;2.0781;26506.3;10.7251;0.341333
20170728220241224_SVAKOV-R12_snap.fits;2.2631;26459.5;1.83094;0
20170728220430792_SVAKOV-R12_met.fits;2.27352;26506.3;4.64224;0.170667
20170728220341299_SVAKOV-R12_snap.fits;2.3991;26531.2;2.03116;0
20170728220457245_SVAKOV-R12_met.fits;2.18924;26502;4.42278;0.170667
20170728220441373_SVAKOV-R12_snap.fits;2.11395;26490.2;2.57095;0
20170728220609949_SVAKOV-R12_met.fits;1.97314;26474.1;4.04805;0.170667
20170728220623261_SVAKOV-R12_met.fits;2.25395;26513.7;29.9102;0.341333
20170728220541448_SVAKOV-R12_snap.fits;2.41293;26456.5;2.22587;0
20170728220712243_SVAKOV-R12_met.fits;1.94478;26509.3;15.7399;0.682667
20170728220734771_SVAKOV-R12_met.fits;2.02092;26482.9;19.9912;0.341333
20170728220641523_SVAKOV-R12_snap.fits;2.26412;26497.6;1.83655;0
20170728220757469_SVAKOV-R12_met.fits;2.139;26500.5;6.90815;0.170667
20170728220741597_SVAKOV-R12_snap.fits;2.38164;26526.9;2.51008;0
20170728220853619_SVAKOV-R12_met.fits;2.01012;26500.5;6.45406;0.170667
20170728220908125_SVAKOV-R12_met.fits;2.53237;26506.3;6.74626;0.682667
20170728220925875_SVAKOV-R12_met.fits;2.33208;26512.2;8.57655;0.170667
20170728220841672_SVAKOV-R12_snap.fits;2.50268;26494.6;1.5408;0
20170728220948232_SVAKOV-R12_met.fits;2.13806;26506.3;9.93303;0.170667
20170728220956765_SVAKOV-R12_met.fits;2.24822;26509.3;4.73951;0.341333
20170728220941747_SVAKOV-R12_snap.fits;2.21642;26503.4;1.7881;0
20170728221118173_SVAKOV-R12_met.fits;2.39602;26512.2;19.898;0.512
20170728221041821_SVAKOV-R12_snap.fits;2.2358;26534.2;1.92847;0
20170728221206984_SVAKOV-R12_met.fits;2.10917;26503.4;11.8182;0.341333
20170728221141896_SVAKOV-R12_snap.fits;2.21749;26449.2;2.47232;0
20170728221239069_SVAKOV-R12_met.fits;2.16973;26493.2;6.53025;0.170667
20170728221307741_SVAKOV-R12_met.fits;2.16409;26503.4;6.03566;0.170667
20170728221318493_SVAKOV-R12_met.fits;2.36629;26478.5;4.92679;0.341333
20170728221331805_SVAKOV-R12_met.fits;2.42826;26494.6;22.5721;0.341333
20170728221241971_SVAKOV-R12_snap.fits;2.44927;26545.9;1.93567;0
20170728221342045_SVAKOV-R12_snap.fits;2.44191;26513.7;1.6281;0
20170728221442120_SVAKOV-R12_snap.fits;2.18648;26453.6;2.33676;0
20170728221542195_SVAKOV-R12_snap.fits;2.3014;26510.7;1.90845;0
20170728221654216_SVAKOV-R12_met.fits;2.23122;26493.2;6.10756;0.170667
20170728221703944_SVAKOV-R12_met.fits;2.50188;26502;17.8948;0.341333
20170728221642269_SVAKOV-R12_snap.fits;2.44759;26458;1.74628;0
20170728221749853_SVAKOV-R12_met.fits;2.57619;26499;8.3783;0.341333
20170728221742344_SVAKOV-R12_snap.fits;2.82866;26460.9;2.03164;0
20170728221850269_SVAKOV-R12_met.fits;2.24508;26528.3;9.03211;0.682667
20170728221842419_SVAKOV-R12_snap.fits;2.42151;26485.8;2.75519;0
20170728221942493_SVAKOV-R12_snap.fits;2.61067;26544.4;2.16749;0
20170728222052125_SVAKOV-R12_met.fits;2.40826;26504.9;12.2109;0.341333
20170728222130184_SVAKOV-R12_met.fits;2.19627;26507.8;5.093;1.536
20170728222042568_SVAKOV-R12_snap.fits;2.51621;26547.4;2.38554;0
20170728222202781_SVAKOV-R12_met.fits;2.44832;26504.9;6.20594;0.170667
20170728222142643_SVAKOV-R12_snap.fits;2.1729;26521;1.84535;0
20170728222314461_SVAKOV-R12_met.fits;2.63331;26515.1;9.32494;0.341333
20170728222332381_SVAKOV-R12_met.fits;1.81644;26471.2;4.53755;0.170667
20170728222242717_SVAKOV-R12_snap.fits;2.43905;26502;2.28836;0
20170728222353032_SVAKOV-R12_met.fits;2.03708;26509.3;9.12849;0.170667
20170728222410440_SVAKOV-R12_met.fits;2.14497;26490.2;5.2299;0.170667
20170728222342792_SVAKOV-R12_snap.fits;2.29365;26475.6;1.87759;0
20170728222442867_SVAKOV-R12_snap.fits;2.0742;26463.9;2.06823;0
20170728222610248_SVAKOV-R12_met.fits;2.05038;26477.1;4.43974;0.341333
20170728222615880_SVAKOV-R12_met.fits;2.09155;26477.1;5.22225;0.170667
20170728222542941_SVAKOV-R12_snap.fits;2.235;26465.3;1.73361;0
20170728222640456_SVAKOV-R12_met.fits;2.37928;26462.4;5.3228;0.170667
20170728222714077_SVAKOV-R12_met.fits;2.36026;26506.3;11.309;0.341333
20170728222643016_SVAKOV-R12_snap.fits;2.64322;26449.2;2.40181;0
20170728222827123_SVAKOV-R12_met.fits;2.31504;26503.4;9.40019;0.512
20170728222743091_SVAKOV-R12_snap.fits;2.61061;26472.7;2.16408;0
20170728222844531_SVAKOV-R12_met.fits;2.06973;26504.9;6.28987;0.170667
20170728222909619_SVAKOV-R12_met.fits;2.39906;26507.8;17.9753;1.536
20170728222843165_SVAKOV-R12_snap.fits;2.07736;26547.4;2.34641;0
20170728223000307_SVAKOV-R12_met.fits;2.11581;26485.8;4.60639;1.19467
20170728222943240_SVAKOV-R12_snap.fits;2.24445;26504.9;1.85675;0
20170728223100893_SVAKOV-R12_met.fits;2.47077;26477.1;5.2885;0.170667
20170728223115400_SVAKOV-R12_met.fits;2.57964;26478.5;5.57411;0.170667
20170728223120691_SVAKOV-R12_met.fits;2.31658;26485.8;7.90608;0.170667
20170728223043315_SVAKOV-R12_snap.fits;2.14848;26452.1;1.55901;0
20170728223143389_SVAKOV-R12_snap.fits;2.0933;26523.9;1.81708;0
20170728223252168_SVAKOV-R12_met.fits;2.57242;26507.8;17.996;0.341333
20170728223254899_SVAKOV-R12_met.fits;2.14223;26504.9;6.64596;0.170667
20170728223243464_SVAKOV-R12_snap.fits;2.56966;26504.9;2.25987;0
20170728223342173_SVAKOV-R12_met.fits;2.36765;26491.7;4.99644;0.170667
20170728223409651_SVAKOV-R12_met.fits;2.46132;26534.2;7.11864;0.170667
20170728223429448_SVAKOV-R12_met.fits;2.27225;26503.4;7.16428;0.170667
20170728223343539_SVAKOV-R12_snap.fits;2.31474;26462.4;2.08239;0
20170728223526621_SVAKOV-R12_met.fits;2.66937;26512.2;6.51186;0.170667
20170728223443613_SVAKOV-R12_snap.fits;2.61621;26537.1;2.51717;0
20170728223620893_SVAKOV-R12_met.fits;2.30944;26503.4;4.62392;0.170667
20170728223543688_SVAKOV-R12_snap.fits;2.61227;26541.5;1.79094;0
20170728223721651_SVAKOV-R12_met.fits;2.26578;26477.1;4.82422;1.70667
20170728223643763_SVAKOV-R12_snap.fits;2.29017;26522.5;2.1658;0
20170728223743837_SVAKOV-R12_snap.fits;2.12815;26506.3;1.99203;0
20170728223843912_SVAKOV-R12_snap.fits;2.36887;26518.1;1.73334;0
20170728224005491_SVAKOV-R12_met.fits;2.26457;26488.8;6.46789;0.682667
20170728224022216_SVAKOV-R12_met.fits;2.35526;26499;7.21234;0.170667
20170728223943987_SVAKOV-R12_snap.fits;2.52681;26482.9;2.09;0
20170728224044061_SVAKOV-R12_snap.fits;2.27821;26482.9;2.21215;0
20170728224159325_SVAKOV-R12_met.fits;2.1285;26506.3;8.42074;0.170667
20170728224144136_SVAKOV-R12_snap.fits;1.97416;26534.2;1.86287;0
20170728224244211_SVAKOV-R12_snap.fits;2.60766;26458;2.15671;0
20170728224402035_SVAKOV-R12_met.fits;2.40712;26504.9;54.6998;0.512
20170728224344285_SVAKOV-R12_snap.fits;2.5323;26488.8;2.07464;0
20170728224444360_SVAKOV-R12_snap.fits;2.37649;26512.2;2.23255;0
20170728224543069_SVAKOV-R12_met.fits;2.56532;26507.8;11.2459;0.341333
20170728224600819_SVAKOV-R12_met.fits;2.1761;26485.8;33.6365;1.36533
20170728224611400_SVAKOV-R12_met.fits;2.30014;26478.5;9.08429;0.341333
20170728224544435_SVAKOV-R12_snap.fits;1.83979;26468.3;2.14957;0
20170728224644509_SVAKOV-R12_snap.fits;2.49304;26525.4;1.57359;0
20170728224745949_SVAKOV-R12_met.fits;2.53129;26523.9;6.60174;0.341333
20170728224754653_SVAKOV-R12_met.fits;1.99613;26504.9;4.52778;0.341333
20170728224744584_SVAKOV-R12_snap.fits;2.14907;26529.8;1.86447;0
20170728224922035_SVAKOV-R12_met.fits;2.37188;26468.3;9.69953;0.682667
20170728224925960_SVAKOV-R12_met.fits;2.69893;26499;5.58059;0.512
20170728224940125_SVAKOV-R12_met.fits;2.1341;26506.3;12.4328;0.341333
20170728224844659_SVAKOV-R12_snap.fits;2.49762;26540;1.8371;0
20170728224951901_SVAKOV-R12_met.fits;1.9877;26503.4;40.4954;0.341333
20170728225018184_SVAKOV-R12_met.fits;2.392;26460.9;6.01309;0.170667
20170728224944733_SVAKOV-R12_snap.fits;2.74224;26496.1;1.89707;0
20170728225041736_SVAKOV-R12_met.fits;2.11246;26478.5;4.90163;0.341333
20170728225044808_SVAKOV-R12_snap.fits;2.22298;26493.2;1.99924;0
20170728225215773_SVAKOV-R12_met.fits;2.4211;26484.4;5.16266;0.170667
20170728225144883_SVAKOV-R12_snap.fits;2.38567;26450.7;1.89268;0
20170728225244957_SVAKOV-R12_snap.fits;2.54909;26532.7;1.78872;0
20170728225352371_SVAKOV-R12_met.fits;2.2753;26500.5;6.53952;0.170667
20170728225345032_SVAKOV-R12_snap.fits;2.31199;26521;2.40776;0
20170728225445107_SVAKOV-R12_snap.fits;2.79041;26513.7;1.81047;0
20170728225625971_SVAKOV-R12_met.fits;2.33812;26506.3;4.79275;0.170667
20170728225545181_SVAKOV-R12_snap.fits;2.25325;26491.7;2.30584;0
20170728225717171_SVAKOV-R12_met.fits;2.28556;26515.1;13.4015;0.170667
20170728225645256_SVAKOV-R12_snap.fits;2.21681;26547.4;2.12082;0
20170728225805981_SVAKOV-R12_met.fits;2.18473;26497.6;4.85632;0.170667
20170728225745331_SVAKOV-R12_snap.fits;2.32595;26484.4;1.88453;0
20170728225846771_SVAKOV-R12_met.fits;2.01366;26491.7;4.12612;0.341333
20170728225859059_SVAKOV-R12_met.fits;2.39503;26499;4.97537;0.512
20170728225845405_SVAKOV-R12_snap.fits;2.60947;26545.9;1.89752;0
20170728225945480_SVAKOV-R12_snap.fits;2.6831;26512.2;2.44362;0
