# file name; noise; peak f.; mag.; duration
20170728170004168_SVAKOV-R12_met.fits;2.35169;26544.4;4.7426;0.170667
20170728170018675_SVAKOV-R12_snap.fits;2.19475;26450.7;1.95008;0
20170728170118749_SVAKOV-R12_snap.fits;2.8705;26460.9;2.7325;0
20170728170229405_SVAKOV-R12_met.fits;2.45812;26522.5;5.85604;0.170667
20170728170218824_SVAKOV-R12_snap.fits;2.4856;26452.1;2.07856;0
20170728170318899_SVAKOV-R12_snap.fits;2.71174;26459.5;1.93994;0
20170728170442525_SVAKOV-R12_met.fits;2.28778;26481.4;4.64797;0.170667
20170728170418973_SVAKOV-R12_snap.fits;2.32977;26540;1.84202;0
20170728170555400_SVAKOV-R12_met.fits;2.64706;26496.1;6.07525;0.341333
20170728170519048_SVAKOV-R12_snap.fits;2.40643;26488.8;2.28336;0
20170728170631240_SVAKOV-R12_met.fits;2.49517;26522.5;5.62014;0.341333
20170728170653085_SVAKOV-R12_met.fits;2.45386;26477.1;4.91993;0.170667
20170728170619123_SVAKOV-R12_snap.fits;2.7706;26522.5;2.26666;0
20170728170719197_SVAKOV-R12_snap.fits;2.47484;26545.9;1.8846;0
20170728170824733_SVAKOV-R12_met.fits;1.96986;26503.4;4.8008;0.170667
20170728170904669_SVAKOV-R12_met.fits;2.15766;26541.5;7.24473;0.341333
20170728170819272_SVAKOV-R12_snap.fits;3.05383;26521;2.22659;0
20170728171012424_SVAKOV-R12_met.fits;2.38908;26512.2;11.9335;0.341333
20170728170919347_SVAKOV-R12_snap.fits;2.4645;26472.7;2.39724;0
20170728171024200_SVAKOV-R12_met.fits;2.0848;26507.8;5.05908;0.682667
20170728171053555_SVAKOV-R12_met.fits;2.14356;26547.4;7.02449;0.341333
20170728171019421_SVAKOV-R12_snap.fits;2.76851;26462.4;1.89074;0
20170728171211549_SVAKOV-R12_met.fits;2.6113;26522.5;5.82006;0.341333
20170728171119496_SVAKOV-R12_snap.fits;2.5379;26532.7;1.75676;0
20170728171219571_SVAKOV-R12_snap.fits;2.6954;26449.2;2.24847;0
20170728171409992_SVAKOV-R12_met.fits;2.06324;26509.3;4.6792;0.170667
20170728171319645_SVAKOV-R12_snap.fits;2.5487;26481.4;2.11361;0
20170728171419720_SVAKOV-R12_snap.fits;2.54808;26469.7;2.02118;0
20170728171614067_SVAKOV-R12_met.fits;2.70523;26497.6;7.41098;1.19467
20170728171519795_SVAKOV-R12_snap.fits;2.43145;26463.9;2.20309;0
20170728171638472_SVAKOV-R12_met.fits;2.04873;26499;4.43576;0.170667
20170728171619869_SVAKOV-R12_snap.fits;2.47679;26519.5;2.35685;0
20170728171719944_SVAKOV-R12_snap.fits;2.30627;26499;1.66318;0
20170728171820019_SVAKOV-R12_snap.fits;2.63902;26472.7;2.57495;0
20170728171916509_SVAKOV-R12_met.fits;2.86882;26497.6;23.4009;0.512
20170728171920093_SVAKOV-R12_snap.fits;2.09753;26535.6;2.06668;0
20170728172020168_SVAKOV-R12_snap.fits;2.3282;26528.3;2.62593;0
20170728172120243_SVAKOV-R12_snap.fits;2.39376;26534.2;1.8411;0
20170728172220317_SVAKOV-R12_snap.fits;2.66214;26481.4;2.81585;0
20170728172318685_SVAKOV-R12_met.fits;2.26876;26488.8;9.06857;0.170667
20170728172352989_SVAKOV-R12_met.fits;2.40686;26529.8;7.29141;0.170667
20170728172401693_SVAKOV-R12_met.fits;2.44496;26502;6.43215;0.170667
20170728172320392_SVAKOV-R12_snap.fits;2.26149;26468.3;1.98421;0
20170728172424904_SVAKOV-R12_met.fits;2.3947;26490.2;7.09032;0.170667
20170728172442312_SVAKOV-R12_met.fits;2.57495;26512.2;5.72693;0.170667
20170728172420467_SVAKOV-R12_snap.fits;2.26584;26462.4;2.06121;0
20170728172552115_SVAKOV-R12_met.fits;2.46194;26494.6;10.9986;0.341333
20170728172615837_SVAKOV-R12_met.fits;2.01523;26513.7;8.54727;0.170667
20170728172520541_SVAKOV-R12_snap.fits;2.11956;26543;2.12837;0
20170728172632392_SVAKOV-R12_met.fits;2.46645;26497.6;30.067;0.341333
20170728172620616_SVAKOV-R12_snap.fits;2.18043;26506.3;1.98912;0
20170728172727005_SVAKOV-R12_met.fits;1.97727;26525.4;7.11357;0.170667
20170728172720691_SVAKOV-R12_snap.fits;2.18182;26474.1;2.0821;0
20170728172820765_SVAKOV-R12_snap.fits;2.40787;26463.9;2.09711;0
20170728173015112_SVAKOV-R12_met.fits;2.28441;26537.1;7.06145;0.170667
20170728172920840_SVAKOV-R12_snap.fits;2.03674;26535.6;2.09997;0
20170728173020915_SVAKOV-R12_snap.fits;2.3675;26540;1.88438;0
20170728173120989_SVAKOV-R12_snap.fits;2.29074;26480;2.93288;0
20170728173221064_SVAKOV-R12_snap.fits;2.14008;26522.5;2.5133;0
20170728173319261_SVAKOV-R12_met.fits;2.42682;26491.7;7.52216;0.341333
20170728173321139_SVAKOV-R12_snap.fits;2.58022;26516.6;1.74128;0
20170728173421213_SVAKOV-R12_snap.fits;2.77516;26460.9;1.7154;0
20170728173558152_SVAKOV-R12_met.fits;2.27865;26488.8;4.8092;0.170667
20170728173521288_SVAKOV-R12_snap.fits;2.5336;26544.4;2.25039;0
20170728173621363_SVAKOV-R12_snap.fits;2.365;26543;2.23588;0
20170728173734749_SVAKOV-R12_met.fits;2.19528;26490.2;4.66769;0.170667
20170728173801032_SVAKOV-R12_met.fits;2.21973;26516.6;12.9322;0.170667
20170728173721437_SVAKOV-R12_snap.fits;2.14799;26482.9;2.36924;0
20170728173827144_SVAKOV-R12_met.fits;2.26538;26512.2;5.67607;0.170667
20170728173900765_SVAKOV-R12_met.fits;2.18923;26521;5.12005;0.512
20170728173907592_SVAKOV-R12_met.fits;2.38278;26496.1;5.28012;0.170667
20170728173821512_SVAKOV-R12_snap.fits;2.20833;26452.1;1.84188;0
20170728173940019_SVAKOV-R12_met.fits;2.15252;26465.3;6.99638;0.341333
20170728173921587_SVAKOV-R12_snap.fits;2.24823;26487.3;2.07693;0
20170728174021661_SVAKOV-R12_snap.fits;2.5111;26472.7;1.95697;0
20170728174155699_SVAKOV-R12_met.fits;2.75366;26531.2;11.0197;0.170667
20170728174121736_SVAKOV-R12_snap.fits;2.61927;26529.8;2.24032;0
20170728174257992_SVAKOV-R12_met.fits;2.54481;26510.7;20.1214;0.512
20170728174221811_SVAKOV-R12_snap.fits;2.77714;26450.7;2.10284;0
20170728174321885_SVAKOV-R12_snap.fits;2.79714;26515.1;2.08458;0
20170728174421960_SVAKOV-R12_snap.fits;2.22235;26481.4;1.91785;0
20170728174545416_SVAKOV-R12_met.fits;2.10948;26522.5;4.49634;0.170667
20170728174522035_SVAKOV-R12_snap.fits;2.01453;26472.7;2.06089;0
20170728174624499_SVAKOV-R12_met.fits;2.13115;26547.4;4.40431;0.170667
20170728174622109_SVAKOV-R12_snap.fits;2.15367;26459.5;1.69025;0
20170728174722184_SVAKOV-R12_snap.fits;2.38706;26494.6;2.34273;0
20170728174910557_SVAKOV-R12_met.fits;2.41864;26534.2;8.22155;0.341333
20170728174822259_SVAKOV-R12_snap.fits;2.53343;26547.4;2.50961;0
20170728175007389_SVAKOV-R12_met.fits;2.082;26509.3;5.19229;0.170667
20170728174922333_SVAKOV-R12_snap.fits;2.35266;26506.3;2.1662;0
20170728175021384_SVAKOV-R12_met.fits;2.43614;26509.3;5.82502;0.341333
20170728175022408_SVAKOV-R12_snap.fits;2.22146;26521;2.0361;0
20170728175130163_SVAKOV-R12_met.fits;2.75252;26519.5;6.30139;0.512
20170728175122483_SVAKOV-R12_snap.fits;2.66351;26469.7;2.31456;0
20170728175219827_SVAKOV-R12_met.fits;2.80689;26510.7;8.58398;0.341333
20170728175222557_SVAKOV-R12_snap.fits;2.16254;26547.4;2.0825;0
20170728175357619_SVAKOV-R12_met.fits;2.59188;26537.1;6.87208;0.170667
20170728175322632_SVAKOV-R12_snap.fits;2.6088;26502;1.98986;0
20170728175422707_SVAKOV-R12_snap.fits;2.75332;26531.2;2.79844;0
20170728175611421_SVAKOV-R12_met.fits;2.23627;26531.2;4.74363;0.170667
20170728175522781_SVAKOV-R12_snap.fits;2.12234;26515.1;2.59766;0
20170728175622856_SVAKOV-R12_snap.fits;2.46664;26497.6;2.09313;0
20170728175741704_SVAKOV-R12_met.fits;2.2812;26545.9;6.18285;1.36533
20170728175722931_SVAKOV-R12_snap.fits;2.51618;26485.8;1.86565;0
20170728175823005_SVAKOV-R12_snap.fits;2.12317;26488.8;1.96457;0
20170728175923080_SVAKOV-R12_snap.fits;2.4408;26519.5;2.14023;0
