#timestamp,LO_Frequency,Hit,StdDev 
1501210815.3,286046998.8,N,1.1
1501210835.2,286046996.5,P,0.3
1501210855.0,286047002.3,P,2.6
1501210855.9,286047002.3,N,2.8
1501210875.8,286047002.8,N,2.8
1501210895.6,286046999.9,N,2.6
1501210915.4,286047000.0,N,2.4
1501210935.3,286047000.5,N,2.2
1501210955.1,286047000.4,N,2.1
1501210975.9,286046998.3,N,2.1
1501210995.7,286046998.5,N,2.0
1501211015.5,286046998.2,N,2.0
1501211035.4,286046998.5,N,1.9
1501211055.2,286046998.3,N,1.9
1501211075.0,286046998.6,N,1.9
1501211075.9,286046998.6,N,1.8
1501211095.8,286046998.3,N,1.8
1501211115.6,286046996.6,N,1.8
1501211135.5,286046997.0,P,1.1
1501211155.3,286046998.3,N,0.9
1501211175.2,286046998.8,N,0.8
1501211195.9,286046998.3,N,0.7
1501211215.7,286046998.4,N,0.7
1501211235.6,286046996.9,P,0.7
1501211255.4,286046998.5,N,0.7
1501211275.2,286046998.4,N,0.7
1501211295.1,286046999.0,N,0.7
1501211296.0,286046999.0,N,0.7
1501211315.8,286046998.3,N,0.7
1501211335.7,286046999.1,N,0.7
1501211355.5,286046998.7,N,0.6
1501211375.3,286046998.4,N,0.6
1501211395.2,286046999.1,N,0.6
1501211415.0,286046999.4,N,0.6
1501211415.9,286046999.4,N,0.6
1501211435.8,286046999.3,N,0.6
1501211455.6,286046998.9,N,0.6
1501211475.4,286046996.9,P,0.9
1501211495.3,286047000.8,N,1.6
1501211515.1,286047000.6,N,1.6
1501211535.9,286047001.1,N,1.6
1501211555.7,286047000.8,N,1.5
1501211575.5,286047000.0,N,1.4
1501211595.4,286047000.2,N,1.3
1501211615.2,286047001.0,N,1.3
1501211635.1,286047000.9,N,1.3
1501211636.0,286047000.9,N,1.2
1501211655.8,286047000.3,N,1.2
1501211675.6,286047000.3,N,1.1
1501211695.5,286047000.9,N,1.1
1501211715.3,286047000.2,N,1.1
1501211735.2,286047000.3,N,1.0
1501211755.9,286047000.1,N,1.0
1501211775.7,286047000.2,N,1.0
1501211795.6,286047000.4,N,0.9
1501211815.4,286047002.3,N,1.0
1501211835.3,286047002.0,N,1.1
1501211855.1,286047002.7,N,1.1
1501211856.0,286047002.7,N,1.2
1501211875.8,286047003.9,P,1.6
1501211895.7,286682707.7,P,299674.4
1501211915.5,286047002.5,N,275268.5
1501211935.4,286047002.1,N,254282.2
1501211955.2,286047002.2,N,236913.4
1501211975.0,286047001.6,N,222450.6
1501211975.9,286047001.6,N,210239.9
1501211995.8,286047001.3,N,199783.1
1501212015.6,286047004.4,N,190711.7
1501212035.5,286047001.5,N,182752.5
1501212055.3,286047001.3,N,175699.8
1501212075.1,286047003.8,N,169396.0
1501212095.9,286047002.1,N,163719.2
1501212115.7,286047002.0,N,158572.8
1501212135.6,286047001.8,N,153879.8
1501212155.4,286047003.9,N,149577.8
1501212175.2,286047003.9,N,145615.6
1501212195.1,286047004.4,N,141951.0
1501212196.0,286047004.4,N,138548.7
1501212215.8,286047003.7,N,135379.0
1501212235.7,286047004.1,N,132416.7
1501212255.5,286047001.3,N,129640.1
1501212275.3,286047003.9,N,127030.6
1501212295.2,286047004.3,N,124572.2
1501212315.0,286047003.6,N,122251.0
1501212315.9,286047003.6,N,120054.5
1501212335.8,286047001.3,N,117972.1
1501212355.6,286047004.1,N,115994.3
1501212375.4,286047004.4,N,114112.5
1501212395.3,286047003.6,N,114112.5
1501212415.1,286047003.7,N,114112.5
1501212435.8,286047003.2,N,1.2
1501212455.7,286047005.2,P,1.1
1501212475.5,286047000.1,N,2.1
1501212495.4,286047002.5,N,1.8
1501212515.2,286047002.6,N,1.6
1501212535.1,286047001.8,N,1.5
1501212536.0,286047001.8,N,1.4
1501212555.8,286047002.5,N,1.3
1501212575.6,286047001.8,N,1.3
1501212595.5,286047001.9,N,1.2
1501212615.3,286047002.3,N,1.2
1501212635.1,286047002.4,N,1.1
1501212655.9,286047002.5,N,1.1
1501212675.7,286047002.3,N,1.0
1501212695.4,286047004.2,P,0.9
1501212715.2,286046998.4,N,2.4
1501212735.1,286047000.9,N,2.1
1501212736.0,286047000.9,N,1.9
1501212755.8,286047001.2,N,1.7
1501212775.7,286047000.8,N,1.6
1501212795.5,286047000.2,N,1.6
1501212815.3,286046998.1,N,1.7
1501212835.2,286047000.9,N,1.7
1501212855.0,286047000.5,N,1.6
1501212855.9,286047000.5,N,1.5
1501212875.8,286047001.0,N,1.5
1501212895.6,286046998.5,N,1.5
1501212915.4,286047000.9,N,1.5
1501212935.3,286047000.4,N,1.4
1501212955.1,286047000.7,N,1.4
1501212975.9,286046999.8,N,1.4
1501212995.7,286047001.0,N,1.3
1501213015.5,286047000.5,N,1.3
1501213035.4,286047000.2,N,1.3
1501213055.2,286047000.1,N,1.2
1501213075.1,286047002.4,N,1.3
1501213076.0,286047002.4,N,1.3
1501213095.8,286046999.9,N,1.3
1501213115.6,286047001.0,N,1.3
1501213135.5,286047002.6,N,1.3
1501213155.3,286047001.6,N,1.3
1501213175.2,286047001.9,N,1.3
1501213195.9,286047004.1,P,1.6
1501213215.7,286047002.1,N,1.3
1501213235.6,286047002.8,N,1.2
1501213255.4,286047002.7,N,1.1
1501213275.3,286047002.3,N,1.0
1501213295.1,286047001.9,N,0.9
1501213315.8,286047002.2,N,0.9
1501213335.7,286046999.9,N,1.1
1501213355.5,286047002.7,N,1.1
1501213375.4,286047001.9,N,1.0
1501213395.2,286047000.1,N,1.1
1501213415.0,286047002.7,N,1.1
1501213415.9,286047002.7,N,1.1
1501213435.8,286047002.6,N,1.1
1501213455.6,286047002.5,N,1.0
1501213475.5,286047002.5,N,1.0
1501213495.3,286047000.3,N,1.1
1501213515.1,286047002.0,N,1.0
1501213535.9,286047000.1,N,1.1
1501213555.7,286047002.2,N,1.1
1501213575.6,286047002.5,N,1.0
1501213595.4,286047000.2,N,1.1
1501213615.2,286047000.1,N,1.1
1501213635.1,286047002.7,N,1.1
1501213636.0,286047002.7,N,1.1
1501213655.8,286047000.1,N,1.1
1501213675.7,286046999.7,N,1.2
1501213695.5,286047002.4,N,1.2
1501213715.3,286047002.2,N,1.2
1501213735.2,286047004.3,P,1.3
1501213755.0,286047000.6,N,1.5
1501213755.9,286047000.6,N,1.5
1501213775.8,286047002.7,N,1.4
1501213795.6,286046999.7,N,1.5
1501213815.4,286047002.4,N,1.4
1501213835.3,286047002.6,N,1.4
1501213855.1,286046999.8,N,1.5
1501213875.9,286047001.5,N,1.4
1501213895.7,286047002.0,N,1.3
1501213915.5,286047001.3,N,1.3
1501213935.4,286047002.6,N,1.2
1501213955.2,286047001.4,N,1.2
1501213975.0,286047001.3,N,1.2
1501213975.9,286047001.3,N,1.1
1501213995.8,286047001.7,N,1.1
1501214015.6,286047001.8,N,1.1
1501214035.5,286047001.9,N,1.0
1501214055.3,286047001.9,N,1.0
1501214075.1,286047002.2,N,1.0
1501214095.9,286047001.9,N,1.0
1501214115.7,286047002.4,N,1.0
1501214135.6,286047002.2,N,1.0
1501214155.4,286047001.5,N,0.9
1501214175.2,286047001.7,N,0.9
1501214195.1,286047001.7,N,0.9
1501214196.0,286047001.7,N,0.9
1501214215.8,286047003.8,P,1.0
1501214235.7,286047000.5,N,1.4
1501214255.5,286047001.2,N,1.2
1501214275.3,286046998.2,N,1.8
1501214295.2,286047000.8,N,1.7
1501214315.0,286046998.3,N,1.8
1501214315.9,286046998.3,N,1.9
1501214335.8,286046998.2,N,1.9
1501214355.6,286047001.0,N,1.8
1501214375.4,286046998.4,N,1.8
1501214395.3,286047000.5,N,1.7
