# file name; noise; peak f.; mag.; duration
20170728115941939_SVAKOV-R12_met.fits;1.85606;26502;4.25001;0.170667
20170728120024776_SVAKOV-R12_met.fits;2.20226;26516.6;10.5833;0.341333
20170728120032456_SVAKOV-R12_met.fits;2.47445;26525.4;8.67063;0.341333
20170728120150280_SVAKOV-R12_met.fits;2.06695;26485.8;7.13036;0.170667
20170728120056349_SVAKOV-R12_snap.fits;2.0982;26547.4;2.2337;0
20170728120205469_SVAKOV-R12_met.fits;2.10328;26516.6;5.48924;0.341333
20170728120156424_SVAKOV-R12_snap.fits;2.27169;26469.7;2.53302;0
20170728120256499_SVAKOV-R12_snap.fits;2.16815;26458;2.16938;0
20170728120404083_SVAKOV-R12_met.fits;2.23612;26526.9;4.56867;1.024
20170728120409203_SVAKOV-R12_met.fits;2.30489;26480;4.73184;0.170667
20170728120445213_SVAKOV-R12_met.fits;2.28869;26449.2;5.09076;0.170667
20170728120356573_SVAKOV-R12_snap.fits;2.36395;26499;1.79089;0
20170728120500403_SVAKOV-R12_met.fits;2.31071;26541.5;5.14;0.170667
20170728120456648_SVAKOV-R12_snap.fits;2.03572;26462.4;2.2957;0
20170728120616008_SVAKOV-R12_met.fits;2.29599;26523.9;11.9123;0.341333
20170728120638024_SVAKOV-R12_met.fits;2.08412;26475.6;10.2522;0.853333
20170728120556723_SVAKOV-R12_snap.fits;2.59759;26543;1.73696;0
20170728120725640_SVAKOV-R12_met.fits;1.95523;26543;3.95359;0.170667
20170728120734344_SVAKOV-R12_met.fits;2.28007;26547.4;6.85562;0.170667
20170728120656797_SVAKOV-R12_snap.fits;2.20562;26453.6;1.73668;0
20170728120823325_SVAKOV-R12_met.fits;2.39738;26522.5;30.5539;0.512
20170728120756872_SVAKOV-R12_snap.fits;2.24467;26459.5;2.61862;0
20170728120924424_SVAKOV-R12_met.fits;2.29028;26503.4;5.27405;0.341333
20170728120943027_SVAKOV-R12_met.fits;1.93483;26543;4.42542;0.341333
20170728120856947_SVAKOV-R12_snap.fits;2.29514;26515.1;2.19538;0
20170728121003507_SVAKOV-R12_met.fits;2.18843;26465.3;7.84024;1.024
20170728120957021_SVAKOV-R12_snap.fits;2.60139;26507.8;2.69888;0
20170728121105459_SVAKOV-R12_met.fits;2.31593;26547.4;4.71512;0.341333
20170728121109043_SVAKOV-R12_met.fits;1.95112;26534.2;9.34108;0.170667
20170728121116381_SVAKOV-R12_met.fits;2.4037;26526.9;7.37999;0.341333
20170728121127133_SVAKOV-R12_met.fits;1.9764;26510.7;3.9788;0.170667
20170728121057096_SVAKOV-R12_snap.fits;2.37324;26484.4;2.00182;0
20170728121241715_SVAKOV-R12_met.fits;2.02754;26543;4.06262;0.170667
20170728121157171_SVAKOV-R12_snap.fits;2.24972;26493.2;1.51121;0
20170728121339229_SVAKOV-R12_met.fits;2.36463;26547.4;24.012;0.341333
20170728121257245_SVAKOV-R12_snap.fits;2.72667;26522.5;2.07318;0
20170728121412851_SVAKOV-R12_met.fits;2.1958;26497.6;10.5071;0.682667
20170728121444083_SVAKOV-R12_met.fits;2.03802;26512.2;14.8018;0.341333
20170728121357320_SVAKOV-R12_snap.fits;1.97426;26458;1.34314;0
20170728121518557_SVAKOV-R12_met.fits;2.28889;26485.8;17.0624;0.170667
20170728121457395_SVAKOV-R12_snap.fits;2.18828;26450.7;1.5915;0
20170728121629555_SVAKOV-R12_met.fits;1.84543;26522.5;5.64065;0.341333
20170728121557469_SVAKOV-R12_snap.fits;2.18557;26462.4;1.68348;0
20170728121703859_SVAKOV-R12_met.fits;2.17366;26522.5;7.23289;0.341333
20170728121657544_SVAKOV-R12_snap.fits;2.11774;26488.8;1.73764;0
20170728121803763_SVAKOV-R12_met.fits;2.35016;26547.4;5.32451;2.73067
20170728121815709_SVAKOV-R12_met.fits;2.3275;26477.1;10.7124;0.682667
20170728121757619_SVAKOV-R12_snap.fits;2.82682;26519.5;2.11465;0
20170728121911005_SVAKOV-R12_met.fits;2.21662;26515.1;4.67325;0.170667
20170728121933021_SVAKOV-R12_met.fits;2.69181;26493.2;9.54198;0.170667
20170728121857693_SVAKOV-R12_snap.fits;1.93859;26504.9;1.45905;0
20170728122001181_SVAKOV-R12_met.fits;2.54178;26506.3;5.88886;0.170667
20170728121957768_SVAKOV-R12_snap.fits;2.42857;26449.2;2.50394;0
20170728122057843_SVAKOV-R12_snap.fits;2.37127;26516.6;1.73049;0
20170728122247752_SVAKOV-R12_met.fits;1.92716;26502;24.0637;0.512
20170728122157917_SVAKOV-R12_snap.fits;2.16592;26488.8;1.71266;0
20170728122348851_SVAKOV-R12_met.fits;2.19978;26543;4.48932;0.341333
20170728122257992_SVAKOV-R12_snap.fits;2.01196;26532.7;1.71695;0
20170728122400968_SVAKOV-R12_met.fits;2.26232;26523.9;4.75066;0.170667
20170728122358067_SVAKOV-R12_snap.fits;2.01744;26485.8;1.54299;0
20170728122459165_SVAKOV-R12_met.fits;2.04346;26513.7;5.88718;0.170667
20170728122458141_SVAKOV-R12_snap.fits;2.21834;26449.2;1.85734;0
20170728122639859_SVAKOV-R12_met.fits;2.31494;26487.3;5.2868;0.170667
20170728122558216_SVAKOV-R12_snap.fits;2.07793;26519.5;2.39758;0
20170728122703581_SVAKOV-R12_met.fits;2.40681;26502;5.07251;0.170667
20170728122708360_SVAKOV-R12_met.fits;1.77856;26506.3;5.15916;0.512
20170728122658291_SVAKOV-R12_snap.fits;2.02848;26465.3;2.07006;0
20170728122758365_SVAKOV-R12_snap.fits;2.21594;26494.6;2.06086;0
20170728122858440_SVAKOV-R12_snap.fits;2.47621;26450.7;1.4969;0
20170728123006195_SVAKOV-R12_met.fits;2.31001;26522.5;14.8207;0.170667
20170728123010632_SVAKOV-R12_met.fits;2.35514;26531.2;22.8666;0.341333
20170728123013021_SVAKOV-R12_met.fits;2.38835;26475.6;7.70042;0.170667
20170728123048008_SVAKOV-R12_met.fits;2.08977;26523.9;10.2181;0.170667
20170728122958515_SVAKOV-R12_snap.fits;1.98331;26504.9;1.90538;0
20170728123058589_SVAKOV-R12_snap.fits;2.38234;26523.9;1.76247;0
20170728123158664_SVAKOV-R12_snap.fits;2.03589;26544.4;2.03436;0
20170728123258739_SVAKOV-R12_snap.fits;2.05482;26516.6;2.20111;0
20170728123413149_SVAKOV-R12_met.fits;1.93737;26516.6;5.64786;0.341333
20170728123438408_SVAKOV-R12_met.fits;1.93075;26522.5;4.4301;0.512
20170728123358813_SVAKOV-R12_snap.fits;2.12531;26480;1.555;0
20170728123552819_SVAKOV-R12_met.fits;2.30373;26506.3;4.85376;0.170667
20170728123458888_SVAKOV-R12_snap.fits;2.10145;26515.1;2.15644;0
20170728123655283_SVAKOV-R12_met.fits;1.91795;26503.4;5.51333;0.170667
20170728123558963_SVAKOV-R12_snap.fits;2.31905;26506.3;2.0196;0
20170728123708765_SVAKOV-R12_met.fits;2.40303;26512.2;4.86461;0.341333
20170728123751773_SVAKOV-R12_met.fits;2.18956;26547.4;6.76325;3.92533
20170728123659037_SVAKOV-R12_snap.fits;2.47316;26535.6;2.00634;0
20170728123759112_SVAKOV-R12_snap.fits;2.2418;26462.4;2.1488;0
20170728123859187_SVAKOV-R12_snap.fits;1.99955;26526.9;1.75378;0
20170728124043464_SVAKOV-R12_met.fits;2.11463;26515.1;5.83935;0.170667
20170728123959261_SVAKOV-R12_snap.fits;2.50695;26526.9;1.62862;0
20170728124153437_SVAKOV-R12_met.fits;1.99759;26538.6;49.3413;0.341333
20170728124059336_SVAKOV-R12_snap.fits;2.48653;26463.9;1.82277;0
20170728124224328_SVAKOV-R12_met.fits;2.40993;26513.7;5.01792;0.170667
20170728124231325_SVAKOV-R12_met.fits;2.17145;26453.6;5.89271;0.341333
20170728124248904_SVAKOV-R12_met.fits;2.06503;26522.5;5.86899;0.170667
20170728124251805_SVAKOV-R12_met.fits;2.08692;26547.4;5.74058;0.170667
20170728124159411_SVAKOV-R12_snap.fits;2.02688;26528.3;1.8931;0
20170728124325085_SVAKOV-R12_met.fits;2.07362;26485.8;4.68576;0.170667
20170728124327304_SVAKOV-R12_met.fits;1.78598;26519.5;3.88069;0.170667
20170728124355464_SVAKOV-R12_met.fits;1.7941;26504.9;4.34208;0.170667
20170728124259485_SVAKOV-R12_snap.fits;2.17259;26494.6;1.71808;0
20170728124402973_SVAKOV-R12_met.fits;2.04822;26485.8;5.32778;0.170667
20170728124427549_SVAKOV-R12_met.fits;2.15154;26525.4;4.97375;0.170667
20170728124359560_SVAKOV-R12_snap.fits;2.15012;26449.2;1.84353;0
20170728124547421_SVAKOV-R12_met.fits;2.05513;26519.5;4.84635;1.19467
20170728124459635_SVAKOV-R12_snap.fits;2.28218;26475.6;1.53187;0
20170728124559709_SVAKOV-R12_met.fits;2.22583;26538.6;5.67035;0.170667
20170728124643571_SVAKOV-R12_met.fits;1.99111;26515.1;5.72043;0.170667
20170728124559709_SVAKOV-R12_snap.fits;2.24169;26504.9;1.47859;0
20170728124722141_SVAKOV-R12_met.fits;1.97715;26516.6;5.33914;0.170667
20170728124732381_SVAKOV-R12_met.fits;2.44818;26522.5;5.19078;0.170667
20170728124659784_SVAKOV-R12_snap.fits;2.07046;26465.3;1.49688;0
20170728124833480_SVAKOV-R12_met.fits;2.23738;26497.6;10.3207;0.341333
20170728124759859_SVAKOV-R12_snap.fits;2.04759;26480;1.98743;0
20170728124950963_SVAKOV-R12_met.fits;2.24322;26534.2;4.80106;0.170667
20170728124859933_SVAKOV-R12_snap.fits;2.32537;26497.6;2.14552;0
20170728124957107_SVAKOV-R12_met.fits;2.27735;26450.7;4.72291;0.170667
20170728125043357_SVAKOV-R12_met.fits;1.95178;26523.9;6.28928;0.341333
20170728125048136_SVAKOV-R12_met.fits;2.15292;26504.9;6.78734;0.512
20170728125055475_SVAKOV-R12_met.fits;1.97263;26525.4;4.21911;0.170667
20170728125000008_SVAKOV-R12_snap.fits;2.12897;26522.5;2.00562;0
20170728125116979_SVAKOV-R12_met.fits;1.89799;26519.5;6.94432;0.170667
20170728125123976_SVAKOV-R12_met.fits;2.06309;26497.6;7.9239;0.170667
20170728125100083_SVAKOV-R12_snap.fits;2.57187;26482.9;1.81143;0
20170728125205107_SVAKOV-R12_met.fits;2.37577;26537.1;8.09276;0.170667
20170728125200157_SVAKOV-R12_snap.fits;2.14181;26452.1;2.66286;0
20170728125300232_SVAKOV-R12_snap.fits;2.30523;26450.7;1.79684;0
20170728125358259_SVAKOV-R12_met.fits;2.37948;26515.1;9.52286;0.341333
20170728125400307_SVAKOV-R12_snap.fits;2.11588;26456.5;2.30393;0
20170728125500381_SVAKOV-R12_snap.fits;2.00495;26541.5;2.13903;0
20170728125606429_SVAKOV-R12_met.fits;2.18222;26535.6;7.29307;0.341333
20170728125633053_SVAKOV-R12_met.fits;2.36112;26490.2;8.13959;0.341333
20170728125600456_SVAKOV-R12_snap.fits;2.65882;26509.3;1.91369;0
20170728125734152_SVAKOV-R12_met.fits;2.50068;26490.2;7.4832;0.170667
20170728125740979_SVAKOV-R12_met.fits;2.21154;26502;4.42808;0.170667
20170728125700531_SVAKOV-R12_snap.fits;2.35221;26507.8;1.79235;0
20170728125800605_SVAKOV-R12_snap.fits;2.25294;26490.2;1.73773;0
20170728125900680_SVAKOV-R12_snap.fits;2.39904;26488.8;2.13149;0
