# file name; noise; peak f.; mag.; duration
20170728190056648_SVAKOV-R12_met.fits;2.48988;26497.6;11.9487;0.170667
20170728190112861_SVAKOV-R12_met.fits;2.51137;26502;16.5042;0.170667
20170728190027635_SVAKOV-R12_snap.fits;2.67808;26478.5;2.01482;0
20170728190133683_SVAKOV-R12_met.fits;2.5962;26506.3;7.47655;0.170667
20170728190127709_SVAKOV-R12_snap.fits;2.49952;26466.8;2.3352;0
20170728190302771_SVAKOV-R12_met.fits;2.27388;26509.3;11.8987;0.341333
20170728190227784_SVAKOV-R12_snap.fits;2.62718;26535.6;2.31805;0
20170728190337587_SVAKOV-R12_met.fits;2.6463;26507.8;27.926;0.341333
20170728190405064_SVAKOV-R12_met.fits;2.94885;26503.4;6.53942;0.512
20170728190327859_SVAKOV-R12_snap.fits;2.96085;26502;2.20989;0
20170728190427933_SVAKOV-R12_snap.fits;2.57093;26497.6;2.00011;0
20170728190529544_SVAKOV-R12_met.fits;2.48115;26500.5;6.63448;0.341333
20170728190542685_SVAKOV-R12_met.fits;2.76855;26497.6;17.4129;0.512
20170728190528008_SVAKOV-R12_snap.fits;2.42552;26525.4;2.15501;0
20170728190628083_SVAKOV-R12_snap.fits;2.61128;26456.5;1.87588;0
20170728190728157_SVAKOV-R12_snap.fits;2.74704;26455.1;2.55622;0
20170728190828232_SVAKOV-R12_snap.fits;2.64602;26452.1;2.27025;0
20170728190928307_SVAKOV-R12_snap.fits;2.3886;26519.5;2.64899;0
20170728191118557_SVAKOV-R12_met.fits;2.15941;26535.6;9.12085;0.341333
20170728191028381_SVAKOV-R12_snap.fits;2.28743;26450.7;1.93286;0
20170728191128456_SVAKOV-R12_snap.fits;2.57383;26485.8;2.34365;0
20170728191228531_SVAKOV-R12_snap.fits;2.08484;26499;3.40757;0
20170728191328605_SVAKOV-R12_snap.fits;2.48262;26532.7;2.23043;0
20170728191428680_SVAKOV-R12_snap.fits;2.59094;26491.7;2.0598;0
20170728191528755_SVAKOV-R12_snap.fits;2.50759;26541.5;2.10177;0
20170728191628829_SVAKOV-R12_snap.fits;2.55195;26538.6;2.14625;0
20170728191744435_SVAKOV-R12_met.fits;2.28447;26516.6;5.00561;0.170667
20170728191728904_SVAKOV-R12_snap.fits;3.01666;26532.7;1.82607;0
20170728191907379_SVAKOV-R12_met.fits;2.52865;26506.3;7.6425;0.341333
20170728191828979_SVAKOV-R12_snap.fits;1.99405;26463.9;2.09651;0
20170728191955677_SVAKOV-R12_met.fits;2.32191;26502;52.7683;0.341333
20170728192004211_SVAKOV-R12_met.fits;2.74279;26490.2;5.88833;0.170667
20170728191929053_SVAKOV-R12_snap.fits;2.43312;26500.5;1.69079;0
20170728192029811_SVAKOV-R12_met.fits;2.46903;26502;7.26784;0.341333
20170728192049949_SVAKOV-R12_met.fits;2.76206;26515.1;8.16178;0.341333
20170728192029128_SVAKOV-R12_snap.fits;2.39997;26475.6;2.43897;0
20170728192129203_SVAKOV-R12_snap.fits;2.48633;26481.4;2.32538;0
20170728192313992_SVAKOV-R12_met.fits;1.87594;26516.6;4.96195;0.170667
20170728192229277_SVAKOV-R12_snap.fits;2.67188;26493.2;1.87792;0
20170728192423965_SVAKOV-R12_met.fits;2.45832;26499;16.0564;1.19467
20170728192329352_SVAKOV-R12_snap.fits;2.67224;26515.1;1.85867;0
20170728192438301_SVAKOV-R12_met.fits;2.02619;26523.9;5.98827;0.341333
20170728192429427_SVAKOV-R12_snap.fits;2.2209;26509.3;2.11714;0
20170728192529501_SVAKOV-R12_snap.fits;2.79867;26456.5;2.27339;0
20170728192629576_SVAKOV-R12_snap.fits;2.58932;26484.4;1.58514;0
20170728192755592_SVAKOV-R12_met.fits;3.06552;26503.4;6.23008;0.170667
20170728192729651_SVAKOV-R12_snap.fits;2.97862;26456.5;2.6729;0
20170728192919389_SVAKOV-R12_met.fits;2.65662;26491.7;6.75757;0.170667
20170728192829725_SVAKOV-R12_snap.fits;2.22245;26519.5;1.90793;0
20170728192958472_SVAKOV-R12_met.fits;2.08377;26503.4;4.84494;0.170667
20170728192929800_SVAKOV-R12_snap.fits;2.0975;26541.5;1.95053;0
20170728193102813_SVAKOV-R12_met.fits;2.52852;26515.1;5.93217;0.170667
20170728193029875_SVAKOV-R12_snap.fits;2.37913;26510.7;2.22489;0
20170728193128584_SVAKOV-R12_met.fits;2.31057;26529.8;5.13584;0.341333
20170728193216541_SVAKOV-R12_met.fits;2.52692;26481.4;9.08052;0.853333
20170728193129949_SVAKOV-R12_snap.fits;2.92635;26484.4;2.32488;0
20170728193326003_SVAKOV-R12_met.fits;2.6662;26502;8.51468;0.170667
20170728193230024_SVAKOV-R12_snap.fits;2.16003;26510.7;1.70262;0
20170728193330099_SVAKOV-R12_snap.fits;2.07817;26449.2;2.17053;0
20170728193449800_SVAKOV-R12_met.fits;2.25355;26499;14.6957;0.170667
20170728193522056_SVAKOV-R12_met.fits;2.276;26529.8;18.2854;0.341333
20170728193430173_SVAKOV-R12_snap.fits;2.12397;26455.1;2.20542;0
20170728193544925_SVAKOV-R12_met.fits;2.91247;26503.4;6.14804;0.170667
20170728193559432_SVAKOV-R12_met.fits;2.41254;26516.6;5.39305;0.170667
20170728193620765_SVAKOV-R12_met.fits;2.40863;26497.6;4.87465;0.341333
20170728193530248_SVAKOV-R12_snap.fits;2.34043;26529.8;1.71208;0
20170728193630323_SVAKOV-R12_snap.fits;2.37366;26463.9;2.04215;0
20170728193805043_SVAKOV-R12_met.fits;2.54095;26497.6;5.40311;0.170667
20170728193730397_SVAKOV-R12_snap.fits;2.74706;26477.1;2.11033;0
20170728193841565_SVAKOV-R12_met.fits;2.72598;26503.4;5.90657;0.170667
20170728193857267_SVAKOV-R12_met.fits;2.33334;26499;5.7058;0.170667
20170728193830472_SVAKOV-R12_snap.fits;2.51043;26477.1;2.17807;0
20170728193930547_SVAKOV-R12_snap.fits;2.35689;26518.1;1.68895;0
20170728194059123_SVAKOV-R12_met.fits;2.32645;26491.7;23.3167;0.512
20170728194030621_SVAKOV-R12_snap.fits;2.60648;26460.9;2.34676;0
20170728194130696_SVAKOV-R12_snap.fits;2.54804;26465.3;2.19176;0
20170728194230771_SVAKOV-R12_snap.fits;2.42449;26537.1;2.30505;0
20170728194405832_SVAKOV-R12_met.fits;2.46838;26496.1;9.62075;0.341333
20170728194415560_SVAKOV-R12_met.fits;2.47005;26484.4;9.96443;0.341333
20170728194330845_SVAKOV-R12_snap.fits;2.32098;26480;1.88283;0
20170728194522120_SVAKOV-R12_met.fits;2.5296;26482.9;10.1523;0.512
20170728194430920_SVAKOV-R12_snap.fits;2.27944;26474.1;2.09809;0
20170728194530995_SVAKOV-R12_snap.fits;2.49445;26478.5;2.59642;0
20170728194651720_SVAKOV-R12_met.fits;2.39719;26497.6;6.68289;0.170667
20170728194631069_SVAKOV-R12_snap.fits;2.48597;26478.5;1.97419;0
20170728194731144_SVAKOV-R12_snap.fits;2.40514;26471.2;2.60102;0
20170728194831219_SVAKOV-R12_snap.fits;2.1818;26452.1;2.14625;0
20170728194931293_SVAKOV-R12_snap.fits;2.78141;26493.2;1.97533;0
20170728195041437_SVAKOV-R12_met.fits;1.99063;26504.9;5.18938;1.70667
20170728195111475_SVAKOV-R12_met.fits;2.54207;26522.5;7.03829;0.341333
20170728195031368_SVAKOV-R12_snap.fits;2.2598;26482.9;2.00395;0
20170728195225203_SVAKOV-R12_met.fits;2.65656;26477.1;9.27407;0.170667
20170728195131443_SVAKOV-R12_snap.fits;2.63682;26525.4;2.53683;0
20170728195231517_SVAKOV-R12_snap.fits;2.779;26543;2.00159;0
20170728195401288_SVAKOV-R12_met.fits;2.94176;26522.5;17.0499;0.341333
20170728195415453_SVAKOV-R12_met.fits;2.8485;26507.8;13.8995;0.341333
20170728195331592_SVAKOV-R12_snap.fits;2.2869;26537.1;2.45197;0
20170728195444296_SVAKOV-R12_met.fits;2.69654;26499;5.77674;0.170667
20170728195431667_SVAKOV-R12_snap.fits;2.85821;26462.4;2.43896;0
20170728195557171_SVAKOV-R12_met.fits;2.25518;26500.5;7.75224;0.170667
20170728195600584_SVAKOV-R12_met.fits;2.81981;26496.1;10.8804;0.512
20170728195621917_SVAKOV-R12_met.fits;2.40566;26506.3;7.09481;0.170667
20170728195531741_SVAKOV-R12_snap.fits;2.71483;26477.1;3.00224;0
20170728195631816_SVAKOV-R12_snap.fits;2.54004;26474.1;2.18665;0
20170728195814557_SVAKOV-R12_met.fits;2.24556;26496.1;5.22061;1.36533
20170728195731891_SVAKOV-R12_snap.fits;2.90154;26528.3;2.05853;0
20170728195831965_SVAKOV-R12_snap.fits;2.51112;26493.2;2.22413;0
20170728195932040_SVAKOV-R12_snap.fits;2.36453;26547.4;1.9261;0
