#timestamp,LO_Frequency,Hit,StdDev 
1501246815.3,286047000.0,N,1.0
1501246835.1,286047001.0,N,0.9
1501246855.9,286046999.8,N,0.9
1501246875.7,286047000.4,N,0.9
1501246895.6,286047002.5,N,1.0
1501246915.4,286047016.5,P,8.0
1501246935.2,286047018.6,N,8.1
1501246955.1,286047014.5,N,7.1
1501246956.0,286047014.5,N,6.4
1501246975.8,286047013.2,N,5.8
1501246995.7,286047011.8,N,5.4
1501247015.5,286047010.4,N,5.1
1501247035.3,286047008.6,N,5.0
1501247055.2,286047007.0,N,5.0
1501247075.0,286047005.3,N,5.1
1501247075.9,286047005.3,N,5.1
1501247095.8,286047004.8,N,5.1
1501247115.6,286047002.9,N,5.3
1501247135.4,286047002.9,N,5.4
1501247155.3,286047003.7,N,5.4
1501247175.1,286047004.1,N,5.3
1501247195.9,286047004.0,N,5.3
1501247215.7,286047003.8,N,5.2
1501247235.5,286047001.9,N,5.3
1501247255.4,286047004.4,N,5.2
1501247275.2,286047001.5,N,5.2
1501247295.1,286047002.2,N,5.2
1501247296.0,286047002.2,N,5.2
1501247315.8,286047003.6,N,5.1
1501247335.6,286047003.7,N,5.1
1501247355.5,286047001.4,N,5.1
1501247375.3,286047001.9,N,5.0
1501247395.1,286047002.1,N,5.0
1501247415.9,286047004.3,N,4.9
1501247435.7,286047004.2,N,4.8
1501247455.6,286047004.1,N,4.5
1501247475.4,286047006.0,N,3.8
1501247495.2,286047004.3,N,3.4
1501247515.1,286047002.3,N,2.9
1501247516.0,286047002.3,N,2.4
1501247535.8,286047002.2,N,2.0
1501247555.7,286047002.5,N,1.6
1501247575.5,286047001.8,N,1.4
1501247595.3,286047001.7,N,1.3
1501247615.2,286047002.0,N,1.2
1501247635.0,286047002.0,N,1.2
1501247635.9,286047002.0,N,1.1
1501247655.8,286047002.6,N,1.1
1501247675.6,286047001.4,N,1.2
1501247695.4,286047004.2,P,0.7
1501247715.3,286047000.4,N,1.6
1501247735.1,286046999.9,N,1.8
1501247755.9,286047000.1,N,1.7
1501247775.7,286047000.3,N,1.6
1501247795.5,286046999.8,N,1.6
1501247815.4,286046998.5,N,1.7
1501247835.2,286046998.1,N,1.8
1501247855.1,286046998.1,N,1.9
1501247856.0,286046998.1,N,1.9
1501247875.8,286047000.8,N,1.8
1501247895.6,286046998.8,N,1.8
1501247915.5,286047000.4,N,1.7
1501247935.3,286046999.9,N,1.7
1501247955.1,286047000.7,N,1.6
1501247975.9,286046999.1,N,1.6
1501247995.7,286046998.8,N,1.6
1501248015.6,286046999.3,N,1.5
1501248035.4,286046999.4,N,1.5
1501248055.2,286046999.2,N,1.5
1501248075.1,286046999.4,N,1.4
1501248076.0,286046999.4,N,1.4
1501248095.8,286046999.0,N,1.4
1501248115.7,286046998.7,N,1.4
1501248135.5,286047001.1,N,1.4
1501248155.3,286047001.2,N,1.4
1501248175.2,286047000.1,N,1.4
1501248195.0,286047000.3,N,1.3
1501248195.9,286047000.3,N,1.3
1501248215.8,286047002.8,N,1.3
1501248235.6,286047000.6,N,1.0
1501248255.4,286047001.2,N,1.1
1501248275.3,286047001.0,N,1.1
1501248295.1,286046998.9,N,1.1
1501248315.8,286046998.9,N,1.1
1501248335.7,286046999.3,N,1.1
1501248355.5,286046999.3,N,1.1
1501248375.4,286046998.2,N,1.1
1501248395.2,286047000.4,N,1.0
1501248415.1,286047001.2,N,1.0
1501248416.0,286047001.2,N,1.0
1501248435.8,286047000.8,N,1.0
1501248455.6,286046999.0,N,1.0
1501248475.5,286046999.4,N,1.0
1501248495.3,286046998.7,N,1.1
1501248515.2,286046998.7,N,1.1
1501248535.9,286046999.4,N,1.1
1501248555.7,286046996.6,P,1.6
1501248575.6,286046998.9,N,1.4
1501248595.4,286046998.7,N,1.2
1501248615.3,286047000.6,N,1.4
1501248635.1,286047000.6,N,1.4
1501248655.8,286047000.1,N,1.3
1501248675.7,286047000.3,N,1.3
1501248695.5,286046998.4,N,1.2
1501248715.4,286046998.7,N,1.2
1501248735.2,286046999.0,N,1.1
1501248755.0,286046998.4,N,1.1
1501248755.9,286046998.4,N,1.1
1501248775.8,286046998.4,N,1.1
1501248795.6,286046998.8,N,1.0
1501248815.5,286046998.9,N,1.0
1501248835.3,286046998.8,N,1.0
1501248855.1,286046998.5,N,1.0
1501248875.9,286046998.3,N,0.9
1501248895.7,286046998.5,N,0.9
1501248915.6,286047001.2,N,1.0
1501248935.4,286047001.0,N,1.1
1501248955.2,286047000.8,N,1.1
1501248975.1,286046998.2,N,1.1
1501248976.0,286046998.2,N,1.1
1501248995.8,286046999.1,N,1.1
1501249015.7,286046998.6,N,1.1
1501249035.5,286046998.6,N,1.0
1501249055.3,286046998.7,N,1.0
1501249075.2,286047000.3,N,1.0
1501249095.0,286046998.5,N,1.0
1501249095.9,286046998.5,N,0.9
1501249115.8,286046998.6,N,0.9
1501249135.6,286046996.9,P,1.1
1501249155.4,286047000.1,N,1.3
1501249175.3,286047000.9,N,1.5
1501249195.1,286047000.5,N,1.4
1501249215.9,286046998.5,N,1.4
1501249235.7,286046999.0,N,1.3
1501249255.5,286047001.0,N,1.3
1501249275.4,286047000.9,N,1.3
1501249295.2,286047000.5,N,1.3
1501249315.1,286046998.4,N,1.3
1501249316.0,286046998.4,N,1.3
1501249335.8,286046998.4,N,1.2
1501249355.6,286046998.5,N,1.2
1501249375.5,286047000.8,N,1.2
1501249395.3,286046998.2,N,1.2
1501249415.1,286046998.1,N,1.2
1501249435.9,286047001.1,N,1.3
1501249455.7,286046998.7,N,1.2
1501249475.6,286046998.6,N,1.2
1501249495.4,286046998.3,N,1.2
1501249515.2,286046999.9,N,1.2
1501249535.1,286047000.4,N,1.2
1501249536.0,286047000.4,N,1.2
1501249555.8,286047000.6,N,1.2
1501249575.7,286047000.2,N,1.2
1501249595.5,286047000.6,N,1.2
1501249615.3,286047000.5,N,1.2
1501249635.2,286047001.1,N,1.2
1501249655.0,286046998.6,N,1.2
1501249655.9,286046998.6,N,1.2
1501249675.8,286046998.2,N,1.1
1501249695.6,286047000.9,N,1.1
1501249715.4,286046999.9,N,1.1
1501249735.3,286046999.7,N,1.1
1501249755.1,286047002.2,N,1.2
1501249775.9,286047002.6,N,1.3
1501249795.7,286047002.3,N,1.3
1501249815.5,286047002.3,N,1.4
1501249835.4,286047001.9,N,1.4
1501249855.2,286047002.5,N,1.5
1501249875.1,286047002.4,N,1.5
1501249876.0,286047002.4,N,1.5
1501249895.8,286046999.8,N,1.5
1501249915.6,286046999.9,N,1.5
1501249935.5,286047000.2,N,1.4
1501249955.3,286047000.6,N,1.3
1501249975.2,286046999.7,N,1.4
1501249995.0,286047002.5,N,1.4
1501249995.9,286047002.5,N,1.3
1501250015.7,286047002.6,N,1.3
1501250035.6,286047001.7,N,1.3
1501250055.4,286047002.7,N,1.3
1501250075.3,286046999.8,N,1.4
1501250095.1,286047002.5,N,1.4
1501250115.8,286047001.8,N,1.4
1501250135.7,286047001.7,N,1.4
1501250155.5,286047001.7,N,1.4
1501250175.4,286047002.2,N,1.4
1501250195.2,286047002.6,N,1.3
1501250215.0,286047000.1,N,1.2
1501250215.9,286047000.1,N,1.1
1501250235.8,286046999.9,N,1.1
1501250255.6,286047002.3,N,1.1
1501250275.5,286047002.2,N,1.1
1501250295.3,286047002.4,N,1.1
1501250315.1,286047002.3,N,1.1
1501250335.9,286047001.3,N,1.1
1501250355.7,286047001.7,N,1.1
1501250375.5,286047002.3,N,1.1
1501250395.4,286047002.1,N,1.1
