# file name; noise; peak f.; mag.; duration
20190418050008849_DDMTREBIC-R3_met.fits;3.53244;26502;7.70134;0.170667
20190418050045713_DDMTREBIC-R3_met.fits;3.68512;26491.7;10.8585;0.170667
20190418050054075_DDMTREBIC-R3_met.fits;4.46722;26504.9;9.38436;0.341333
20190418050058683_DDMTREBIC-R3_met.fits;3.86923;26480;63.4759;0.341333
20190418050141862_DDMTREBIC-R3_met.fits;4.01254;26500.5;16.0138;0.341333
20190418050059195_DDMTREBIC-R3_snap.fits;3.64125;26471.2;2.76744;0
20190418050202854_DDMTREBIC-R3_met.fits;3.83976;26465.3;21.8606;0.341333
20190418050206609_DDMTREBIC-R3_met.fits;3.63778;26518.1;9.59743;0.170667
20190418050245862_DDMTREBIC-R3_met.fits;3.33298;26481.4;10.0812;0.170667
20190418050253883_DDMTREBIC-R3_met.fits;3.51668;26494.6;12.1429;0.341333
20190418050159270_DDMTREBIC-R3_snap.fits;3.68209;26515.1;3.09498;0
20190418050303441_DDMTREBIC-R3_met.fits;3.55004;26506.3;7.62947;0.170667
20190418050259345_DDMTREBIC-R3_snap.fits;3.51759;26547.4;3.18165;0
20190418050445670_DDMTREBIC-R3_met.fits;3.53763;26494.6;17.5397;0.512
20190418050449937_DDMTREBIC-R3_met.fits;3.47144;26493.2;22.5678;0.170667
20190418050359419_DDMTREBIC-R3_snap.fits;3.84386;26462.4;3.78724;0
20190418050459494_DDMTREBIC-R3_met.fits;3.53409;26482.9;9.4547;0.170667
20190418050459494_DDMTREBIC-R3_snap.fits;3.76983;26463.9;2.49252;0
20190418050622950_DDMTREBIC-R3_met.fits;3.87872;26490.2;11.6214;0.170667
20190418050559569_DDMTREBIC-R3_snap.fits;3.56858;26453.6;2.40179;0
20190418050717563_DDMTREBIC-R3_met.fits;3.18291;26510.7;7.1223;0.170667
20190418050743505_DDMTREBIC-R3_met.fits;4.04638;26503.4;9.3932;0.170667
20190418050659643_DDMTREBIC-R3_snap.fits;3.72099;26525.4;3.16326;0
20190418050758353_DDMTREBIC-R3_met.fits;3.65902;26515.1;9.52947;0.170667
20190418050810470_DDMTREBIC-R3_met.fits;3.76846;26500.5;11.3822;0.341333
20190418050759718_DDMTREBIC-R3_snap.fits;4.02862;26531.2;3.02655;0
20190418050941606_DDMTREBIC-R3_met.fits;4.04689;26493.2;15.5513;0.341333
20190418050859793_DDMTREBIC-R3_snap.fits;4.17076;26523.9;3.55663;0
20190418051006865_DDMTREBIC-R3_met.fits;4.17832;26456.5;20.1943;0.341333
20190418051056529_DDMTREBIC-R3_met.fits;4.20834;26499;33.5051;0.341333
20190418050959867_DDMTREBIC-R3_snap.fits;3.53298;26529.8;2.58486;0
20190418051141073_DDMTREBIC-R3_met.fits;4.10314;26502;15.9281;0.341333
20190418051059942_DDMTREBIC-R3_snap.fits;3.56202;26545.9;2.75353;0
20190418051245414_DDMTREBIC-R3_met.fits;3.73079;26459.5;10.9007;0.170667
20190418051254630_DDMTREBIC-R3_met.fits;3.17188;26482.9;19.0033;0.341333
20190418051200017_DDMTREBIC-R3_snap.fits;3.27911;26496.1;3.82671;0
20190418051344123_DDMTREBIC-R3_met.fits;4.47957;26469.7;10.3182;0.170667
20190418051300091_DDMTREBIC-R3_snap.fits;3.68548;26515.1;3.50193;0
20190418051359825_DDMTREBIC-R3_met.fits;3.88298;26503.4;9.50182;0.170667
20190418051429521_DDMTREBIC-R3_met.fits;3.21492;26541.5;6.90109;0.170667
20190418051400166_DDMTREBIC-R3_snap.fits;3.80818;26512.2;3.45125;0
20190418051556902_DDMTREBIC-R3_met.fits;4.14794;26509.3;9.69808;0.170667
20190418051500241_DDMTREBIC-R3_snap.fits;4.09577;26540;2.86351;0
20190418051639569_DDMTREBIC-R3_met.fits;3.43473;26503.4;19.7673;0.341333
20190418051600315_DDMTREBIC-R3_snap.fits;4.03169;26452.1;2.95621;0
20190418051702438_DDMTREBIC-R3_met.fits;3.00618;26504.9;15.0248;0.512
20190418051700390_DDMTREBIC-R3_snap.fits;3.902;26494.6;2.81569;0
20190418051804390_DDMTREBIC-R3_met.fits;3.081;26513.7;9.62875;0.170667
20190418051806609_DDMTREBIC-R3_met.fits;3.5129;26463.9;13.7931;0.170667
20190418051809851_DDMTREBIC-R3_met.fits;3.41446;26500.5;7.49828;0.170667
20190418051818385_DDMTREBIC-R3_met.fits;3.81889;26509.3;22.9274;0.341333
20190418051800465_DDMTREBIC-R3_snap.fits;4.23377;26484.4;2.78459;0
20190418051922043_DDMTREBIC-R3_met.fits;3.47355;26497.6;7.24286;0.341333
20190418051943377_DDMTREBIC-R3_met.fits;3.04524;26499;11.8446;0.341333
20190418051946790_DDMTREBIC-R3_met.fits;3.39636;26482.9;13.9857;0.170667
20190418051900539_DDMTREBIC-R3_snap.fits;3.8332;26500.5;5.05185;0
20190418052000273_DDMTREBIC-R3_met.fits;3.83163;26496.1;27.7224;1.36533
20190418052000614_DDMTREBIC-R3_snap.fits;3.82404;26515.1;3.3121;0
20190418052100689_DDMTREBIC-R3_snap.fits;4.29272;26490.2;7.44081;0
20190418052200422_DDMTREBIC-R3_met.fits;3.59053;26488.8;7.93996;0.170667
20190418052209297_DDMTREBIC-R3_met.fits;3.49345;26472.7;8.96424;0.170667
20190418052244625_DDMTREBIC-R3_met.fits;3.64507;26496.1;9.48487;0.170667
20190418052255035_DDMTREBIC-R3_met.fits;3.64955;26497.6;7.4106;0.170667
20190418052200763_DDMTREBIC-R3_snap.fits;3.13916;26506.3;1.97413;0
20190418052308177_DDMTREBIC-R3_met.fits;3.62173;26499;13.8081;0.170667
20190418052300838_DDMTREBIC-R3_snap.fits;3.46747;26465.3;2.82721;0
20190418052438118_DDMTREBIC-R3_met.fits;3.24233;26496.1;17.6137;0.170667
20190418052400913_DDMTREBIC-R3_snap.fits;3.4731;26455.1;3.33292;0
20190418052507814_DDMTREBIC-R3_met.fits;3.20976;26503.4;6.77309;0.170667
20190418052523686_DDMTREBIC-R3_met.fits;3.41431;26507.8;7.07551;0.170667
20190418052500987_DDMTREBIC-R3_snap.fits;3.67314;26465.3;3.17148;0
20190418052653627_DDMTREBIC-R3_met.fits;3.89937;26491.7;7.87799;0.170667
20190418052601062_DDMTREBIC-R3_snap.fits;4.05715;26450.7;4.10241;0
20190418052733734_DDMTREBIC-R3_met.fits;3.40931;26507.8;14.7526;0.170667
20190418052751313_DDMTREBIC-R3_met.fits;3.89333;26502;7.87148;0.170667
20190418052701137_DDMTREBIC-R3_snap.fits;3.95051;26525.4;3.71414;0
20190418052820497_DDMTREBIC-R3_met.fits;3.73309;26504.9;12.8191;0.170667
20190418052839441_DDMTREBIC-R3_met.fits;3.13976;26462.4;6.71992;0.170667
20190418052801211_DDMTREBIC-R3_snap.fits;4.144;26477.1;2.63502;0
20190418052924838_DDMTREBIC-R3_met.fits;3.76215;26507.8;8.18653;0.341333
20190418052953851_DDMTREBIC-R3_met.fits;3.87608;26460.9;16.3649;0.170667
20190418052901286_DDMTREBIC-R3_snap.fits;4.0618;26453.6;3.23952;0
20190418053001019_DDMTREBIC-R3_met.fits;4.27554;26499;9.0087;0.512
20190418053001361_DDMTREBIC-R3_snap.fits;3.98675;26516.6;3.93028;0
20190418053125841_DDMTREBIC-R3_met.fits;4.48759;26496.1;43.4929;0.341333
20190418053101435_DDMTREBIC-R3_snap.fits;4.35306;26496.1;4.92197;0
20190418053243153_DDMTREBIC-R3_met.fits;4.14716;26509.3;9.06539;0.170667
20190418053201510_DDMTREBIC-R3_snap.fits;4.74117;26534.2;4.37234;0
20190418053301585_DDMTREBIC-R3_snap.fits;3.8199;26484.4;2.63492;0
20190418053423505_DDMTREBIC-R3_met.fits;4.10186;26487.3;9.97881;0.170667
20190418053401659_DDMTREBIC-R3_snap.fits;4.5391;26529.8;3.86385;0
20190418053504806_DDMTREBIC-R3_met.fits;4.06317;26482.9;19.3382;0.170667
20190418053511121_DDMTREBIC-R3_met.fits;3.97783;26500.5;8.57479;0.170667
20190418053558225_DDMTREBIC-R3_met.fits;4.13843;26494.6;8.7676;0.170667
20190418053501734_DDMTREBIC-R3_snap.fits;3.97687;26534.2;3.26134;0
20190418053636283_DDMTREBIC-R3_met.fits;3.99376;26503.4;13.0824;0.512
20190418053601809_DDMTREBIC-R3_snap.fits;3.92794;26506.3;3.93698;0
20190418053754107_DDMTREBIC-R3_met.fits;4.04664;26484.4;11.5871;0.170667
20190418053701883_DDMTREBIC-R3_snap.fits;4.47644;26456.5;3.54046;0
20190418053805542_DDMTREBIC-R3_met.fits;5.23966;26523.9;13.0427;0.170667
20190418053816123_DDMTREBIC-R3_met.fits;4.71926;26455.1;56.7174;0.341333
20190418053801958_DDMTREBIC-R3_snap.fits;3.91303;26535.6;3.3056;0
20190418053955793_DDMTREBIC-R3_met.fits;4.41246;26507.8;25.016;0.853333
20190418053902033_DDMTREBIC-R3_snap.fits;4.2818;26491.7;3.73116;0
20190418054003643_DDMTREBIC-R3_met.fits;5.23331;26540;11.6815;0.170667
20190418054015590_DDMTREBIC-R3_met.fits;3.68644;26504.9;8.47545;0.170667
20190418054021905_DDMTREBIC-R3_met.fits;4.7498;26455.1;12.6973;0.341333
20190418054028049_DDMTREBIC-R3_met.fits;4.02325;26502;16.4578;0.341333
20190418054002107_DDMTREBIC-R3_snap.fits;5.12487;26488.8;4.9579;0
20190418054102182_DDMTREBIC-R3_snap.fits;7.88505;26488.8;7.46812;0
20190418054202257_DDMTREBIC-R3_snap.fits;6.28929;26472.7;5.07526;0
20190418054323665_DDMTREBIC-R3_met.fits;4.89883;26510.7;10.3902;0.170667
20190418054302331_DDMTREBIC-R3_snap.fits;3.71345;26485.8;4.00559;0
20190418054402406_DDMTREBIC-R3_snap.fits;3.42329;26488.8;4.35117;0
20190418054544806_DDMTREBIC-R3_met.fits;3.62272;26491.7;8.41059;0.170667
20190418054502481_DDMTREBIC-R3_snap.fits;3.409;26545.9;3.57322;0
20190418054647953_DDMTREBIC-R3_met.fits;4.32622;26510.7;10.1073;0.170667
20190418054655291_DDMTREBIC-R3_met.fits;3.79631;26493.2;9.19006;0.341333
20190418054602555_DDMTREBIC-R3_snap.fits;4.25252;26463.9;3.4154;0
20190418054732497_DDMTREBIC-R3_met.fits;4.075;26528.3;9.37254;0.170667
20190418054742395_DDMTREBIC-R3_met.fits;3.7684;26488.8;15.5071;0.512
20190418054702630_DDMTREBIC-R3_snap.fits;3.35267;26455.1;3.78584;0
20190418054857147_DDMTREBIC-R3_met.fits;3.52282;26491.7;7.36843;0.170667
20190418054802705_DDMTREBIC-R3_snap.fits;3.22709;26525.4;3.61093;0
20190418054940497_DDMTREBIC-R3_met.fits;3.99948;26499;8.39452;0.170667
20190418054950907_DDMTREBIC-R3_met.fits;3.89068;26493.2;11.2893;0.170667
20190418054902779_DDMTREBIC-R3_snap.fits;3.89278;26500.5;3.61026;0
20190418055001830_DDMTREBIC-R3_met.fits;3.84786;26502;23.1501;0.341333
20190418055007803_DDMTREBIC-R3_met.fits;3.48821;26493.2;17.5986;0.170667
20190418055013435_DDMTREBIC-R3_met.fits;3.9719;26497.6;11.215;0.341333
20190418055019238_DDMTREBIC-R3_met.fits;3.47421;26497.6;9.3637;0.170667
20190418055042107_DDMTREBIC-R3_met.fits;4.29558;26499;9.12414;0.341333
20190418055002854_DDMTREBIC-R3_snap.fits;3.3542;26490.2;3.10064;0
20190418055134673_DDMTREBIC-R3_met.fits;3.84359;26478.5;24.3953;0.341333
20190418055157883_DDMTREBIC-R3_met.fits;3.52756;26482.9;30.2771;0.341333
20190418055102929_DDMTREBIC-R3_snap.fits;3.50061;26463.9;3.16488;0
20190418055216486_DDMTREBIC-R3_met.fits;4.27489;26499;12.3999;0.512
20190418055203003_DDMTREBIC-R3_snap.fits;3.55948;26503.4;3.15301;0
20190418055314683_DDMTREBIC-R3_met.fits;4.05971;26497.6;10.1447;0.341333
20190418055332603_DDMTREBIC-R3_met.fits;3.63504;26506.3;12.9186;0.170667
20190418055349329_DDMTREBIC-R3_met.fits;3.74013;26493.2;12.3664;0.170667
20190418055303078_DDMTREBIC-R3_snap.fits;3.72744;26507.8;3.65739;0
20190418055403494_DDMTREBIC-R3_met.fits;3.24085;26490.2;7.66569;0.512
20190418055429947_DDMTREBIC-R3_met.fits;3.85703;26481.4;10.3993;0.170667
20190418055403153_DDMTREBIC-R3_snap.fits;3.70806;26499;3.63585;0
20190418055502545_DDMTREBIC-R3_met.fits;3.70525;26497.6;8.82747;0.170667
20190418055523025_DDMTREBIC-R3_met.fits;3.09268;26491.7;8.47203;0.170667
20190418055534459_DDMTREBIC-R3_met.fits;3.4095;26507.8;9.53105;0.170667
20190418055543675_DDMTREBIC-R3_met.fits;4.5247;26474.1;17.8745;0.341333
20190418055503227_DDMTREBIC-R3_snap.fits;3.89826;26460.9;3.11782;0
20190418055609446_DDMTREBIC-R3_met.fits;3.53181;26502;10.5057;0.170667
20190418055645286_DDMTREBIC-R3_met.fits;3.22283;26503.4;12.4094;0.341333
20190418055603302_DDMTREBIC-R3_snap.fits;3.78581;26502;3.17457;0
20190418055721809_DDMTREBIC-R3_met.fits;4.40363;26474.1;94.2234;0.512
20190418055739046_DDMTREBIC-R3_met.fits;2.96433;26452.1;21.7268;0.170667
20190418055745531_DDMTREBIC-R3_met.fits;2.89245;26500.5;9.11442;0.341333
20190418055703377_DDMTREBIC-R3_snap.fits;3.91376;26541.5;3.12035;0
20190418055806523_DDMTREBIC-R3_met.fits;3.64075;26497.6;9.81981;0.341333
20190418055825979_DDMTREBIC-R3_met.fits;3.13369;26484.4;7.11837;0.170667
20190418055831782_DDMTREBIC-R3_met.fits;3.19737;26513.7;7.56966;0.170667
20190418055844753_DDMTREBIC-R3_met.fits;3.85964;26484.4;8.23122;0.170667
20190418055803451_DDMTREBIC-R3_snap.fits;3.73714;26453.6;3.77594;0
20190418055937659_DDMTREBIC-R3_met.fits;3.33677;26500.5;8.37508;0.170667
20190418055903526_DDMTREBIC-R3_snap.fits;3.27511;26466.8;3.16843;0
