# file name; noise; peak f.; mag.; duration
20190418170106363_DDMTREBIC-R3_met.fits;3.51836;26491.7;10.4307;0.341333
20190418170052881_DDMTREBIC-R3_snap.fits;3.58868;26512.2;3.67077;0
20190418170218385_DDMTREBIC-R3_met.fits;4.26778;26493.2;9.04124;0.170667
20190418170244326_DDMTREBIC-R3_met.fits;3.38265;26509.3;7.53889;0.170667
20190418170248251_DDMTREBIC-R3_met.fits;3.15004;26503.4;6.49053;0.170667
20190418170152955_DDMTREBIC-R3_snap.fits;3.26206;26484.4;2.56857;0
20190418170253542_DDMTREBIC-R3_met.fits;3.14022;26503.4;8.21263;1.36533
20190418170337403_DDMTREBIC-R3_met.fits;3.68887;26500.5;13.9724;0.170667
20190418170253030_DDMTREBIC-R3_snap.fits;2.90709;26497.6;5.24819;0
20190418170353105_DDMTREBIC-R3_snap.fits;3.04087;26545.9;2.41271;0
20190418170550353_DDMTREBIC-R3_met.fits;3.4877;26507.8;28.0291;0.341333
20190418170453179_DDMTREBIC-R3_snap.fits;3.59339;26504.9;3.10595;0
20190418170553254_DDMTREBIC-R3_snap.fits;3.47679;26521;3.12597;0
20190418170653329_DDMTREBIC-R3_snap.fits;3.31348;26519.5;3.12309;0
20190418170753403_DDMTREBIC-R3_snap.fits;3.29645;26455.1;3.30198;0
20190418170853478_DDMTREBIC-R3_snap.fits;3.61576;26466.8;2.07249;0
20190418171006182_DDMTREBIC-R3_met.fits;3.11121;26493.2;6.99667;0.341333
20190418171024614_DDMTREBIC-R3_met.fits;4.01923;26503.4;11.2634;0.512
20190418170953553_DDMTREBIC-R3_snap.fits;3.62681;26537.1;3.2233;0
20190418171115814_DDMTREBIC-R3_met.fits;3.51182;26512.2;26.8617;0.853333
20190418171053627_DDMTREBIC-R3_snap.fits;3.50493;26534.2;3.01216;0
20190418171155921_DDMTREBIC-R3_met.fits;3.0492;26490.2;9.15976;0.170667
20190418171153702_DDMTREBIC-R3_snap.fits;3.76646;26532.7;4.01461;0
20190418171338150_DDMTREBIC-R3_met.fits;3.65967;26526.9;21.5507;0.170667
20190418171253777_DDMTREBIC-R3_snap.fits;2.81601;26500.5;2.66797;0
20190418171438907_DDMTREBIC-R3_met.fits;2.86674;26488.8;9.96063;0.170667
20190418171353851_DDMTREBIC-R3_snap.fits;3.27852;26453.6;2.77725;0
20190418171548881_DDMTREBIC-R3_met.fits;3.33547;26493.2;7.74066;0.341333
20190418171453926_DDMTREBIC-R3_snap.fits;3.46227;26522.5;3.41748;0
20190418171621137_DDMTREBIC-R3_met.fits;3.55415;26500.5;10.4413;0.341333
20190418171632059_DDMTREBIC-R3_met.fits;3.58334;26480;30.4251;0.341333
20190418171554001_DDMTREBIC-R3_snap.fits;2.61639;26543;3.8781;0
20190418171748859_DDMTREBIC-R3_met.fits;3.66501;26488.8;10.7095;0.341333
20190418171654075_DDMTREBIC-R3_snap.fits;2.55578;26459.5;3.07766;0
20190418171810363_DDMTREBIC-R3_met.fits;3.52427;26497.6;22.6976;0.341333
20190418171825382_DDMTREBIC-R3_met.fits;3.60272;26493.2;14.2221;0.170667
20190418171841766_DDMTREBIC-R3_met.fits;3.27189;26531.2;17.9949;0.170667
20190418171754150_DDMTREBIC-R3_snap.fits;3.07254;26481.4;2.34523;0
20190418171919313_DDMTREBIC-R3_met.fits;4.34087;26497.6;9.9762;0.170667
20190418171854225_DDMTREBIC-R3_snap.fits;3.57589;26531.2;2.98873;0
20190418172018193_DDMTREBIC-R3_met.fits;3.86677;26502;10.8946;0.170667
20190418171954299_DDMTREBIC-R3_snap.fits;3.63257;26466.8;3.15072;0
20190418172054374_DDMTREBIC-R3_snap.fits;4.46085;26516.6;3.51589;0
20190418172215270_DDMTREBIC-R3_met.fits;3.49269;26499;11.6718;0.512
20190418172154449_DDMTREBIC-R3_snap.fits;4.22164;26453.6;4.44355;0
20190418172254523_DDMTREBIC-R3_snap.fits;4.01337;26547.4;3.25439;0
20190418172354598_DDMTREBIC-R3_snap.fits;3.893;26458;3.2256;0
20190418172454673_DDMTREBIC-R3_snap.fits;3.6237;26458;2.76613;0
20190418172616081_DDMTREBIC-R3_met.fits;3.55382;26493.2;15.1804;0.341333
20190418172644411_DDMTREBIC-R3_met.fits;3.39239;26506.3;7.39108;0.170667
20190418172554747_DDMTREBIC-R3_snap.fits;3.61071;26544.4;3.67312;0
20190418172704038_DDMTREBIC-R3_met.fits;3.61711;26499;17.0989;0.341333
20190418172737318_DDMTREBIC-R3_met.fits;3.85208;26494.6;9.24259;0.853333
20190418172654822_DDMTREBIC-R3_snap.fits;3.67338;26544.4;2.97706;0
20190418172754897_DDMTREBIC-R3_snap.fits;3.95065;26487.3;3.17829;0
20190418172906065_DDMTREBIC-R3_met.fits;3.84195;26500.5;11.0826;0.170667
20190418172854971_DDMTREBIC-R3_snap.fits;3.95778;26540;4.26926;0
20190418172956582_DDMTREBIC-R3_met.fits;3.64837;26499;42.6157;1.70667
20190418172955046_DDMTREBIC-R3_snap.fits;3.73973;26510.7;3.58278;0
20190418173114406_DDMTREBIC-R3_met.fits;3.69778;26504.9;8.59518;0.170667
20190418173055121_DDMTREBIC-R3_snap.fits;3.32458;26474.1;2.68908;0
20190418173202875_DDMTREBIC-R3_met.fits;3.61498;26496.1;22.4624;0.341333
20190418173215334_DDMTREBIC-R3_met.fits;3.28978;26502;14.0019;0.341333
20190418173233766_DDMTREBIC-R3_met.fits;3.70973;26493.2;11.3497;0.341333
20190418173155195_DDMTREBIC-R3_snap.fits;3.90187;26503.4;4.29098;0
20190418173333841_DDMTREBIC-R3_met.fits;3.5644;26494.6;14.65;0.682667
20190418173350566_DDMTREBIC-R3_met.fits;3.35031;26503.4;6.94905;0.170667
20190418173255270_DDMTREBIC-R3_snap.fits;4.25239;26460.9;3.30519;0
20190418173405926_DDMTREBIC-R3_met.fits;4.26235;26504.9;10.4864;0.170667
20190418173409339_DDMTREBIC-R3_met.fits;3.20133;26496.1;12.4591;0.512
20190418173355345_DDMTREBIC-R3_snap.fits;3.85954;26512.2;3.02943;0
20190418173455419_DDMTREBIC-R3_snap.fits;4.19936;26519.5;3.1869;0
20190418173555494_DDMTREBIC-R3_met.fits;4.12376;26499;10.8887;0.512
20190418173622630_DDMTREBIC-R3_met.fits;4.08615;26506.3;9.73232;0.682667
20190418173555494_DDMTREBIC-R3_snap.fits;2.97525;26513.7;3.25508;0
20190418173655569_DDMTREBIC-R3_snap.fits;3.59566;26490.2;3.29195;0
20190418173755643_DDMTREBIC-R3_snap.fits;3.03931;26484.4;3.23563;0
20190418173855718_DDMTREBIC-R3_snap.fits;3.44328;26544.4;3.22362;0
20190418174036582_DDMTREBIC-R3_met.fits;3.93907;26506.3;25.9926;0.341333
20190418173955793_DDMTREBIC-R3_snap.fits;3.45405;26500.5;3.45602;0
20190418174055867_DDMTREBIC-R3_snap.fits;3.44722;26497.6;3.97999;0
20190418174158161_DDMTREBIC-R3_met.fits;3.73402;26503.4;8.30751;0.341333
20190418174225297_DDMTREBIC-R3_met.fits;3.63548;26494.6;8.12743;0.170667
20190418174246630_DDMTREBIC-R3_met.fits;3.86371;26491.7;35.7772;1.19467
20190418174155942_DDMTREBIC-R3_snap.fits;3.73742;26518.1;3.91134;0
20190418174327249_DDMTREBIC-R3_met.fits;4.06371;26507.8;12.3662;0.170667
20190418174256017_DDMTREBIC-R3_snap.fits;3.90017;26482.9;3.05532;0
20190418174357627_DDMTREBIC-R3_met.fits;4.26686;26502;10.4815;0.170667
20190418174356091_DDMTREBIC-R3_snap.fits;2.99726;26534.2;3.75721;0
20190418174456166_DDMTREBIC-R3_snap.fits;3.97526;26456.5;4.69535;0
20190418174556241_DDMTREBIC-R3_snap.fits;3.95594;26515.1;3.53147;0
20190418174656315_DDMTREBIC-R3_snap.fits;3.91666;26496.1;3.69385;0
20190418174756390_DDMTREBIC-R3_snap.fits;3.9052;26515.1;3.56835;0
20190418174859537_DDMTREBIC-R3_met.fits;4.16369;26490.2;12.1845;0.170667
20190418174930769_DDMTREBIC-R3_met.fits;3.24766;26526.9;7.59274;0.170667
20190418174856465_DDMTREBIC-R3_snap.fits;3.92783;26502;2.64559;0
20190418174955686_DDMTREBIC-R3_met.fits;3.10787;26503.4;6.78985;0.170667
20190418175015654_DDMTREBIC-R3_met.fits;3.97645;26531.2;10.8381;0.341333
20190418174956539_DDMTREBIC-R3_snap.fits;3.66413;26484.4;3.01348;0
20190418175114363_DDMTREBIC-R3_met.fits;3.41391;26510.7;7.92275;0.170667
20190418175127334_DDMTREBIC-R3_met.fits;3.88485;26494.6;16.4845;0.341333
20190418175132113_DDMTREBIC-R3_met.fits;3.05951;26500.5;7.66004;0.170667
20190418175136891_DDMTREBIC-R3_met.fits;3.73468;26494.6;9.92461;0.341333
20190418175056614_DDMTREBIC-R3_snap.fits;3.7869;26523.9;3.3514;0
20190418175156859_DDMTREBIC-R3_met.fits;3.77127;26500.5;7.87298;0.170667
20190418175156689_DDMTREBIC-R3_snap.fits;3.78162;26512.2;4.58987;0
20190418175313147_DDMTREBIC-R3_met.fits;3.19847;26502;10.0353;0.170667
20190418175256763_DDMTREBIC-R3_snap.fits;4.18714;26497.6;4.14335;0
20190418175356838_DDMTREBIC-R3_snap.fits;3.36647;26537.1;4.45341;0
20190418175456913_DDMTREBIC-R3_snap.fits;3.84467;26503.4;4.77772;0
20190418175601083_DDMTREBIC-R3_met.fits;4.0248;26497.6;10.2467;0.341333
20190418175556987_DDMTREBIC-R3_snap.fits;4.00954;26450.7;3.63525;0
20190418175657062_DDMTREBIC-R3_snap.fits;3.42126;26452.1;3.62493;0
20190418175827345_DDMTREBIC-R3_met.fits;3.53227;26482.9;7.2092;0.170667
20190418175757137_DDMTREBIC-R3_snap.fits;3.58973;26507.8;4.6568;0
20190418175857211_DDMTREBIC-R3_snap.fits;3.6062;26455.1;3.22104;0
20190418175957286_DDMTREBIC-R3_snap.fits;3.55028;26494.6;2.43306;0
