# file name; noise; peak f.; mag.; duration
20190418100102993_DDMTREBIC-R3_met.fits;3.89748;26496.1;8.7222;0.170667
20190418100021521_DDMTREBIC-R3_snap.fits;3.35633;26477.1;2.88119;0
20190418100140710_DDMTREBIC-R3_met.fits;3.56705;26494.6;17.6694;0.341333
20190418100121595_DDMTREBIC-R3_snap.fits;3.74633;26541.5;3.85864;0
20190418100221670_DDMTREBIC-R3_snap.fits;3.67382;26529.8;3.12026;0
20190418100321745_DDMTREBIC-R3_snap.fits;3.1136;26499;4.49679;0
20190418100430523_DDMTREBIC-R3_met.fits;3.54713;26510.7;14.3111;0.170667
20190418100421819_DDMTREBIC-R3_snap.fits;3.63348;26463.9;3.16378;0
20190418100612582_DDMTREBIC-R3_met.fits;3.12956;26496.1;6.29563;0.170667
20190418100617531_DDMTREBIC-R3_met.fits;3.1412;26502;23.7879;0.341333
20190418100521894_DDMTREBIC-R3_snap.fits;3.3781;26523.9;2.89147;0
20190418100625723_DDMTREBIC-R3_met.fits;3.59928;26515.1;13.6922;0.341333
20190418100638694_DDMTREBIC-R3_met.fits;3.42556;26506.3;6.88394;0.170667
20190418100621969_DDMTREBIC-R3_snap.fits;6.59096;26499;16.8837;0
20190418100721531_DDMTREBIC-R3_met.fits;6.59096;26499;16.8837;0.170667
20190418100753958_DDMTREBIC-R3_met.fits;3.35586;26500.5;11.8352;2.73067
20190418100722043_DDMTREBIC-R3_snap.fits;3.38914;26502;3.62286;0
20190418100853691_DDMTREBIC-R3_met.fits;4.05871;26502;8.13258;0.170667
20190418100822118_DDMTREBIC-R3_snap.fits;3.26839;26463.9;3.47319;0
20190418100922193_DDMTREBIC-R3_snap.fits;3.4483;26471.2;2.66223;0
20190418101038822_DDMTREBIC-R3_met.fits;3.63819;26507.8;15.4438;0.853333
20190418101051281_DDMTREBIC-R3_met.fits;3.95286;26503.4;10.1961;0.170667
20190418101056571_DDMTREBIC-R3_met.fits;3.51475;26503.4;8.88439;0.170667
20190418101105617_DDMTREBIC-R3_met.fits;3.60375;26504.9;9.07237;0.170667
20190418101107835_DDMTREBIC-R3_met.fits;3.63441;26507.8;27.1531;0.512
20190418101022267_DDMTREBIC-R3_snap.fits;4.16574;26452.1;3.31223;0
20190418101144870_DDMTREBIC-R3_met.fits;3.60946;26497.6;8.64974;0.170667
20190418101211665_DDMTREBIC-R3_met.fits;3.33939;26515.1;8.3012;0.170667
20190418101218662_DDMTREBIC-R3_met.fits;3.42121;26493.2;7.61004;0.170667
20190418101122342_DDMTREBIC-R3_snap.fits;3.077;26543;3.31224;0
20190418101227878_DDMTREBIC-R3_met.fits;3.11411;26497.6;6.90583;0.341333
20190418101304059_DDMTREBIC-R3_met.fits;4.52839;26502;9.07074;0.170667
20190418101222417_DDMTREBIC-R3_snap.fits;3.50042;26510.7;2.57147;0
20190418101407889_DDMTREBIC-R3_met.fits;3.99759;26504.9;18.1253;0.341333
20190418101322491_DDMTREBIC-R3_snap.fits;3.50577;26525.4;2.65657;0
20190418101421542_DDMTREBIC-R3_met.fits;4.01923;26506.3;16.8179;0.512
20190418101435025_DDMTREBIC-R3_met.fits;4.28899;26499;13.7669;0.341333
20190418101510523_DDMTREBIC-R3_met.fits;3.82704;26525.4;8.62395;0.341333
20190418101422566_DDMTREBIC-R3_snap.fits;4.04423;26458;2.86622;0
20190418101522641_DDMTREBIC-R3_snap.fits;3.53308;26507.8;2.77829;0
20190418101646950_DDMTREBIC-R3_met.fits;4.19849;26515.1;9.07715;0.170667
20190418101703675_DDMTREBIC-R3_met.fits;4.21206;26504.9;9.18913;0.170667
20190418101622715_DDMTREBIC-R3_snap.fits;3.49149;26468.3;3.48858;0
20190418101737297_DDMTREBIC-R3_met.fits;3.99956;26499;8.15514;0.170667
20190418101753851_DDMTREBIC-R3_met.fits;4.70645;26515.1;140.85;0.512
20190418101805286_DDMTREBIC-R3_met.fits;4.01266;26504.9;9.75619;0.341333
20190418101722790_DDMTREBIC-R3_snap.fits;3.47858;26459.5;3.18505;0
20190418101820817_DDMTREBIC-R3_met.fits;3.51737;26509.3;8.11122;0.341333
20190418101827985_DDMTREBIC-R3_met.fits;3.63593;26488.8;8.21945;0.170667
20190418101822865_DDMTREBIC-R3_snap.fits;3.74936;26525.4;2.66722;0
20190418101947345_DDMTREBIC-R3_met.fits;4.06548;26469.7;22.0784;0.341333
20190418101951270_DDMTREBIC-R3_met.fits;3.8835;26499;22.1271;1.024
20190418101959974_DDMTREBIC-R3_met.fits;3.04416;26509.3;9.92731;1.536
20190418102017723_DDMTREBIC-R3_met.fits;3.77979;26491.7;39.3669;0.682667
20190418101922939_DDMTREBIC-R3_snap.fits;3.77431;26491.7;4.17967;0
20190418102045713_DDMTREBIC-R3_met.fits;3.3751;26488.8;10.8206;0.170667
20190418102053905_DDMTREBIC-R3_met.fits;3.66027;26503.4;7.96708;0.341333
20190418102118993_DDMTREBIC-R3_met.fits;3.42547;26481.4;8.98417;0.341333
20190418102023014_DDMTREBIC-R3_snap.fits;3.22702;26469.7;3.39321;0
20190418102206267_DDMTREBIC-R3_met.fits;3.41893;26499;8.09267;0.170667
20190418102123089_DDMTREBIC-R3_snap.fits;3.31833;26493.2;2.81189;0
20190418102227771_DDMTREBIC-R3_met.fits;3.11559;26494.6;10.5612;0.170667
20190418102237841_DDMTREBIC-R3_met.fits;3.0122;26502;8.04699;0.170667
20190418102317265_DDMTREBIC-R3_met.fits;4.07193;26516.6;8.15181;0.170667
20190418102223163_DDMTREBIC-R3_snap.fits;3.30739;26509.3;3.91474;0
20190418102323409_DDMTREBIC-R3_met.fits;3.35081;26493.2;8.47439;0.170667
20190418102333990_DDMTREBIC-R3_met.fits;3.80999;26500.5;9.04882;0.170667
20190418102400102_DDMTREBIC-R3_met.fits;2.96372;26490.2;11.2516;0.170667
20190418102323238_DDMTREBIC-R3_snap.fits;3.34929;26484.4;3.46559;0
20190418102423313_DDMTREBIC-R3_snap.fits;3.35553;26532.7;2.90912;0
20190418102606566_DDMTREBIC-R3_met.fits;3.75256;26509.3;17.7672;0.341333
20190418102614929_DDMTREBIC-R3_met.fits;3.50033;26504.9;10.1086;0.341333
20190418102523387_DDMTREBIC-R3_snap.fits;3.33554;26500.5;3.02036;0
20190418102631313_DDMTREBIC-R3_met.fits;3.77096;26547.4;49.4695;0.341333
20190418102655889_DDMTREBIC-R3_met.fits;4.1199;26493.2;17.3517;0.170667
20190418102623462_DDMTREBIC-R3_snap.fits;3.06507;26504.9;2.92076;0
20190418102743505_DDMTREBIC-R3_met.fits;3.53841;26497.6;17.6387;0.170667
20190418102723537_DDMTREBIC-R3_snap.fits;2.87424;26534.2;2.81984;0
20190418102825830_DDMTREBIC-R3_met.fits;4.07871;26503.4;10.6538;0.341333
20190418102850235_DDMTREBIC-R3_met.fits;3.53982;26488.8;9.12479;0.341333
20190418102903889_DDMTREBIC-R3_met.fits;3.4014;26485.8;8.64653;0.170667
20190418102914641_DDMTREBIC-R3_met.fits;3.8762;26490.2;8.13745;0.170667
20190418102823611_DDMTREBIC-R3_snap.fits;3.2015;26538.6;2.3895;0
20190418102939046_DDMTREBIC-R3_met.fits;2.56352;26509.3;5.34268;0.170667
20190418103002939_DDMTREBIC-R3_met.fits;3.39024;26499;33.0496;0.341333
20190418103013862_DDMTREBIC-R3_met.fits;2.70088;26480;6.35125;0.341333
20190418103018299_DDMTREBIC-R3_met.fits;3.68589;26515.1;13.9395;3.24267
20190418102923686_DDMTREBIC-R3_snap.fits;3.73275;26535.6;2.23281;0
20190418103037926_DDMTREBIC-R3_met.fits;3.73129;26488.8;9.62587;2.38933
20190418103044411_DDMTREBIC-R3_met.fits;3.24826;26500.5;43.3158;0.341333
20190418103049873_DDMTREBIC-R3_met.fits;3.41043;26487.3;41.7565;0.341333
20190418103059942_DDMTREBIC-R3_met.fits;3.00112;26512.2;6.05277;0.170667
20190418103023761_DDMTREBIC-R3_snap.fits;3.35217;26480;3.15391;0
20190418103130833_DDMTREBIC-R3_met.fits;3.15761;26499;7.4093;0.853333
20190418103123835_DDMTREBIC-R3_snap.fits;4.52756;26453.6;4.31429;0
20190418103251046_DDMTREBIC-R3_met.fits;3.76649;26502;7.60605;0.170667
20190418103318694_DDMTREBIC-R3_met.fits;5.80248;26502;38.9212;0.341333
20190418103223910_DDMTREBIC-R3_snap.fits;4.81155;26537.1;4.26551;0
20190418103323985_DDMTREBIC-R3_snap.fits;4.16434;26518.1;4.186;0
20190418103424059_DDMTREBIC-R3_snap.fits;4.1398;26488.8;3.39115;0
20190418103554171_DDMTREBIC-R3_met.fits;3.36587;26499;12.2197;0.341333
20190418103609190_DDMTREBIC-R3_met.fits;3.15436;26504.9;8.69043;0.170667
20190418103524134_DDMTREBIC-R3_snap.fits;3.5043;26487.3;2.60277;0
20190418103624209_DDMTREBIC-R3_snap.fits;2.65184;26477.1;2.51989;0
20190418103738619_DDMTREBIC-R3_met.fits;4.2961;26504.9;29.2339;0.341333
20190418103746299_DDMTREBIC-R3_met.fits;3.00803;26502;6.15048;0.170667
20190418103724283_DDMTREBIC-R3_snap.fits;3.93676;26449.2;3.25853;0
20190418103824358_DDMTREBIC-R3_snap.fits;2.95891;26485.8;3.05371;0
20190418103933990_DDMTREBIC-R3_met.fits;3.91965;26502;10.2067;0.341333
20190418103947985_DDMTREBIC-R3_met.fits;3.83003;26506.3;8.35194;0.170667
20190418104020923_DDMTREBIC-R3_met.fits;4.15258;26499;13.6639;0.170667
20190418103924433_DDMTREBIC-R3_snap.fits;3.59723;26526.9;4.08712;0
20190418104042598_DDMTREBIC-R3_met.fits;3.80792;26510.7;53.5942;0.341333
20190418104046523_DDMTREBIC-R3_met.fits;3.27906;26456.5;12.1829;0.170667
20190418104024507_DDMTREBIC-R3_snap.fits;3.9098;26487.3;2.34551;0
20190418104132603_DDMTREBIC-R3_met.fits;3.7055;26488.8;13.4406;0.341333
20190418104150523_DDMTREBIC-R3_met.fits;3.04631;26496.1;13.2121;0.853333
20190418104201105_DDMTREBIC-R3_met.fits;3.07352;26507.8;6.54953;0.341333
20190418104124582_DDMTREBIC-R3_snap.fits;3.86951;26463.9;4.27771;0
20190418104222950_DDMTREBIC-R3_met.fits;3.87595;26507.8;34.2984;2.56
20190418104241723_DDMTREBIC-R3_met.fits;2.7976;26491.7;7.53816;0.170667
20190418104316539_DDMTREBIC-R3_met.fits;3.31167;26494.6;7.63803;0.341333
20190418104224657_DDMTREBIC-R3_snap.fits;3.36774;26543;3.49963;0
20190418104329339_DDMTREBIC-R3_met.fits;2.74726;26497.6;5.65161;0.170667
20190418104333265_DDMTREBIC-R3_met.fits;3.26802;26502;10.2489;0.170667
20190418104400571_DDMTREBIC-R3_met.fits;2.73897;26469.7;5.66132;0.170667
20190418104324731_DDMTREBIC-R3_snap.fits;3.5134;26526.9;2.42347;0
20190418104424806_DDMTREBIC-R3_snap.fits;3.3339;26460.9;2.26918;0
20190418104530854_DDMTREBIC-R3_met.fits;3.6695;26452.1;8.907;0.170667
20190418104545702_DDMTREBIC-R3_met.fits;3.38462;26500.5;42.1121;0.853333
20190418104556454_DDMTREBIC-R3_met.fits;3.12046;26507.8;6.44883;0.341333
20190418104611473_DDMTREBIC-R3_met.fits;3.63207;26502;7.93176;0.170667
20190418104524881_DDMTREBIC-R3_snap.fits;3.88918;26521;2.53286;0
20190418104625297_DDMTREBIC-R3_met.fits;3.6456;26526.9;17.437;0.170667
20190418104648166_DDMTREBIC-R3_met.fits;3.07414;26499;12.8792;0.170667
20190418104624955_DDMTREBIC-R3_snap.fits;4.31638;26449.2;2.51925;0
20190418104725030_DDMTREBIC-R3_snap.fits;3.26654;26497.6;2.26718;0
20190418104838075_DDMTREBIC-R3_met.fits;3.6224;26490.2;14.3186;0.170667
20190418104825105_DDMTREBIC-R3_snap.fits;3.41289;26518.1;3.74845;0
20190418104944635_DDMTREBIC-R3_met.fits;2.98924;26493.2;6.24057;0.341333
20190418105013649_DDMTREBIC-R3_met.fits;3.58995;26496.1;29.4085;2.048
20190418104925179_DDMTREBIC-R3_snap.fits;3.70887;26513.7;3.21219;0
20190418105045051_DDMTREBIC-R3_met.fits;3.1903;26494.6;6.72728;0.170667
20190418105111505_DDMTREBIC-R3_met.fits;3.82727;26504.9;7.72788;0.170667
20190418105118502_DDMTREBIC-R3_met.fits;3.44237;26477.1;13.5329;1.024
20190418105025254_DDMTREBIC-R3_snap.fits;3.26901;26507.8;4.77462;0
20190418105212091_DDMTREBIC-R3_met.fits;3.56363;26510.7;7.48009;0.341333
20190418105216358_DDMTREBIC-R3_met.fits;3.12581;26494.6;12.6891;0.170667
20190418105125329_DDMTREBIC-R3_snap.fits;3.65195;26509.3;2.7796;0
20190418105241275_DDMTREBIC-R3_met.fits;4.33937;26496.1;11.5857;0.170667
20190418105225403_DDMTREBIC-R3_snap.fits;4.10915;26453.6;3.34034;0
20190418105400123_DDMTREBIC-R3_met.fits;3.39424;26506.3;10.8697;0.170667
20190418105325478_DDMTREBIC-R3_snap.fits;3.77351;26462.4;3.16784;0
20190418105428795_DDMTREBIC-R3_met.fits;3.24177;26503.4;10.4067;0.170667
20190418105425553_DDMTREBIC-R3_snap.fits;3.50844;26523.9;2.29243;0
20190418105535185_DDMTREBIC-R3_met.fits;3.69677;26523.9;35.2726;0.341333
20190418105556518_DDMTREBIC-R3_met.fits;3.49158;26515.1;10.2238;0.170667
20190418105525627_DDMTREBIC-R3_snap.fits;3.26768;26512.2;3.44029;0
20190418105648571_DDMTREBIC-R3_met.fits;2.99591;26481.4;6.27664;0.170667
20190418105625702_DDMTREBIC-R3_snap.fits;3.258;26475.6;3.46816;0
20190418105742673_DDMTREBIC-R3_met.fits;3.42062;26499;7.80598;0.170667
20190418105811686_DDMTREBIC-R3_met.fits;3.53608;26499;9.37169;0.170667
20190418105725777_DDMTREBIC-R3_snap.fits;3.50441;26540;3.49991;0
20190418105825851_DDMTREBIC-R3_snap.fits;3.6436;26525.4;3.20085;0
20190418105925926_DDMTREBIC-R3_snap.fits;4.13555;26462.4;3.60787;0
