# file name; noise; peak f.; mag.; duration
20190418110026001_DDMTREBIC-R3_snap.fits;3.33807;26499;3.74169;0
20190418110136827_DDMTREBIC-R3_met.fits;3.2213;26525.4;11.72;0.170667
20190418110145531_DDMTREBIC-R3_met.fits;3.61988;26544.4;7.92015;1.70667
20190418110159697_DDMTREBIC-R3_met.fits;3.65102;26493.2;21.9418;0.341333
20190418110202257_DDMTREBIC-R3_met.fits;3.40444;26499;6.87474;0.341333
20190418110211643_DDMTREBIC-R3_met.fits;3.58808;26504.9;8.51688;0.341333
20190418110215910_DDMTREBIC-R3_met.fits;3.11352;26500.5;6.54027;0.170667
20190418110219665_DDMTREBIC-R3_met.fits;3.61149;26499;8.67545;0.341333
20190418110126075_DDMTREBIC-R3_snap.fits;4.02122;26450.7;3.02772;0
20190418110322299_DDMTREBIC-R3_met.fits;3.3351;26500.5;9.4823;0.341333
20190418110226150_DDMTREBIC-R3_snap.fits;4.01294;26547.4;3.20081;0
20190418110400699_DDMTREBIC-R3_met.fits;3.78565;26487.3;14.7018;0.512
20190418110326225_DDMTREBIC-R3_snap.fits;4.03433;26487.3;2.9588;0
20190418110426299_DDMTREBIC-R3_snap.fits;5.14378;26504.9;3.42072;0
20190418110529105_DDMTREBIC-R3_met.fits;4.16087;26496.1;12.7388;0.170667
20190418110557435_DDMTREBIC-R3_met.fits;4.21822;26509.3;11.8336;0.341333
20190418110526374_DDMTREBIC-R3_snap.fits;3.62649;26497.6;2.45278;0
20190418110649147_DDMTREBIC-R3_met.fits;3.63301;26482.9;16.703;0.341333
20190418110626449_DDMTREBIC-R3_snap.fits;3.1914;26472.7;2.88085;0
20190418110728571_DDMTREBIC-R3_met.fits;4.19384;26482.9;12.4264;2.21867
20190418110735227_DDMTREBIC-R3_met.fits;3.66368;26469.7;9.11085;0.170667
20190418110726523_DDMTREBIC-R3_snap.fits;3.52698;26532.7;2.60453;0
20190418110905851_DDMTREBIC-R3_met.fits;4.14403;26493.2;14.1609;0.170667
20190418110922918_DDMTREBIC-R3_met.fits;4.71122;26480;12.0752;0.341333
20190418110826598_DDMTREBIC-R3_snap.fits;4.99939;26538.6;6.41433;0
20190418110926673_DDMTREBIC-R3_snap.fits;3.80223;26488.8;3.11787;0
20190418111024529_DDMTREBIC-R3_met.fits;3.58407;26499;22.8213;0.341333
20190418111046033_DDMTREBIC-R3_met.fits;3.47374;26504.9;20.646;0.341333
20190418111026747_DDMTREBIC-R3_snap.fits;3.93098;26493.2;2.97411;0
20190418111130235_DDMTREBIC-R3_met.fits;3.533;26474.1;19.0816;0.341333
20190418111139281_DDMTREBIC-R3_met.fits;3.43363;26507.8;8.27877;0.170667
20190418111143035_DDMTREBIC-R3_met.fits;3.11917;26515.1;6.81807;0.170667
20190418111145595_DDMTREBIC-R3_met.fits;3.63764;26481.4;20.0655;1.024
20190418111157030_DDMTREBIC-R3_met.fits;4.75102;26510.7;61.0729;0.341333
20190418111126822_DDMTREBIC-R3_snap.fits;3.4482;26535.6;2.79505;0
20190418111238502_DDMTREBIC-R3_met.fits;4.06546;26494.6;9.12148;0.341333
20190418111245499_DDMTREBIC-R3_met.fits;3.23579;26515.1;9.25002;0.341333
20190418111226897_DDMTREBIC-R3_snap.fits;3.24109;26513.7;2.96931;0
20190418111326971_DDMTREBIC-R3_met.fits;3.57799;26512.2;49.6023;0.341333
20190418111352059_DDMTREBIC-R3_met.fits;3.35824;26478.5;8.71712;0.512
20190418111408785_DDMTREBIC-R3_met.fits;4.45198;26504.9;10.643;0.341333
20190418111326971_DDMTREBIC-R3_snap.fits;3.96556;26485.8;3.90529;0
20190418111453329_DDMTREBIC-R3_met.fits;3.85636;26488.8;13.495;0.341333
20190418111427046_DDMTREBIC-R3_snap.fits;3.24285;26494.6;2.8492;0
20190418111609787_DDMTREBIC-R3_met.fits;3.42186;26485.8;30.1385;0.341333
20190418111527121_DDMTREBIC-R3_snap.fits;4.07667;26477.1;1.89007;0
20190418111632315_DDMTREBIC-R3_met.fits;3.44213;26502;7.03458;0.341333
20190418111627195_DDMTREBIC-R3_snap.fits;3.458;26529.8;2.52734;0
20190418111746555_DDMTREBIC-R3_met.fits;3.45744;26504.9;8.20887;0.512
20190418111757137_DDMTREBIC-R3_met.fits;3.0711;26518.1;6.45356;0.170667
20190418111820518_DDMTREBIC-R3_met.fits;3.64801;26475.6;8.57244;0.170667
20190418111727270_DDMTREBIC-R3_snap.fits;3.3267;26523.9;3.6838;0
20190418111827345_DDMTREBIC-R3_snap.fits;3.69429;26458;3.29517;0
20190418111951483_DDMTREBIC-R3_met.fits;3.90377;26506.3;10.4454;0.170667
20190418112004454_DDMTREBIC-R3_met.fits;4.21248;26523.9;8.92266;0.170667
20190418112022033_DDMTREBIC-R3_met.fits;4.33067;26503.4;15.6244;0.341333
20190418111927419_DDMTREBIC-R3_snap.fits;3.37405;26504.9;3.80556;0
20190418112110673_DDMTREBIC-R3_met.fits;3.87511;26497.6;10.9627;0.341333
20190418112027494_DDMTREBIC-R3_snap.fits;4.16659;26528.3;2.86164;0
20190418112134566_DDMTREBIC-R3_met.fits;3.56457;26502;7.18607;0.341333
20190418112127569_DDMTREBIC-R3_snap.fits;3.49455;26472.7;3.31436;0
20190418112258363_DDMTREBIC-R3_met.fits;3.33251;26494.6;10.2241;0.170667
20190418112227643_DDMTREBIC-R3_snap.fits;3.25979;26507.8;2.54156;0
20190418112412774_DDMTREBIC-R3_met.fits;3.68491;26503.4;8.05937;0.170667
20190418112327718_DDMTREBIC-R3_snap.fits;4.06696;26534.2;3.0988;0
20190418112425403_DDMTREBIC-R3_met.fits;3.23917;26516.6;15.1787;0.341333
20190418112429329_DDMTREBIC-R3_met.fits;2.94145;26490.2;8.54106;0.170667
20190418112446225_DDMTREBIC-R3_met.fits;3.46998;26496.1;9.19639;0.682667
20190418112427793_DDMTREBIC-R3_snap.fits;3.20281;26547.4;3.20935;0
20190418112534523_DDMTREBIC-R3_met.fits;3.08468;26507.8;8.09945;0.170667
20190418112544251_DDMTREBIC-R3_met.fits;3.21504;26496.1;8.6873;0.170667
20190418112547835_DDMTREBIC-R3_met.fits;3.90124;26487.3;10.8751;0.341333
20190418112527867_DDMTREBIC-R3_snap.fits;3.47625;26544.4;3.23103;0
20190418112627942_DDMTREBIC-R3_snap.fits;3.327;26509.3;3.60417;0
20190418112800273_DDMTREBIC-R3_met.fits;3.35291;26506.3;7.3078;0.341333
20190418112728017_DDMTREBIC-R3_snap.fits;3.63846;26494.6;2.82916;0
20190418112856763_DDMTREBIC-R3_met.fits;3.54257;26506.3;8.48607;0.170667
20190418112904443_DDMTREBIC-R3_met.fits;3.66993;26518.1;14.1417;1.87733
20190418112917414_DDMTREBIC-R3_met.fits;3.5232;26485.8;10.5713;0.512
20190418112828091_DDMTREBIC-R3_snap.fits;3.34979;26525.4;3.96915;0
20190418112933627_DDMTREBIC-R3_met.fits;3.41076;26507.8;65.3586;0.682667
20190418113006054_DDMTREBIC-R3_met.fits;4.05672;26504.9;16.0697;0.512
20190418112928166_DDMTREBIC-R3_snap.fits;3.28264;26455.1;3.15493;0
20190418113039846_DDMTREBIC-R3_met.fits;3.98337;26502;9.10882;0.170667
20190418113056571_DDMTREBIC-R3_met.fits;3.67204;26499;19.8701;0.341333
20190418113028241_DDMTREBIC-R3_snap.fits;3.91939;26458;3.80934;0
20190418113132923_DDMTREBIC-R3_met.fits;4.29137;26503.4;22.1977;0.341333
20190418113128315_DDMTREBIC-R3_snap.fits;4.00222;26507.8;3.27633;0
20190418113303377_DDMTREBIC-R3_met.fits;3.41367;26502;8.04863;0.170667
20190418113228390_DDMTREBIC-R3_snap.fits;3.79476;26547.4;2.43083;0
20190418113331537_DDMTREBIC-R3_met.fits;4.09795;26504.9;12.6544;0.170667
20190418113337169_DDMTREBIC-R3_met.fits;3.76609;26513.7;30.3032;0.341333
20190418113416081_DDMTREBIC-R3_met.fits;4.37809;26500.5;12.5569;0.170667
20190418113328465_DDMTREBIC-R3_snap.fits;4.92212;26487.3;4.07381;0
20190418113428539_DDMTREBIC-R3_snap.fits;3.74934;26532.7;3.71565;0
20190418113555067_DDMTREBIC-R3_met.fits;4.46411;26516.6;11.0273;0.170667
20190418113528614_DDMTREBIC-R3_snap.fits;4.17772;26474.1;3.61264;0
20190418113628689_DDMTREBIC-R3_snap.fits;3.61823;26499;2.7172;0
20190418113747878_DDMTREBIC-R3_met.fits;4.45338;26500.5;11.283;0.170667
20190418113728763_DDMTREBIC-R3_snap.fits;4.16748;26469.7;2.87684;0
20190418113845734_DDMTREBIC-R3_met.fits;3.73752;26497.6;13.3672;0.170667
20190418113859046_DDMTREBIC-R3_met.fits;3.92052;26496.1;8.57412;0.170667
20190418113828838_DDMTREBIC-R3_snap.fits;3.62169;26528.3;3.35341;0
20190418113944273_DDMTREBIC-R3_met.fits;3.55727;26534.2;12.683;1.87733
20190418114000486_DDMTREBIC-R3_met.fits;3.50731;26487.3;49.824;0.341333
20190418114021137_DDMTREBIC-R3_met.fits;3.7317;26504.9;8.03047;0.170667
20190418113928913_DDMTREBIC-R3_snap.fits;4.10579;26491.7;3.68601;0
20190418114033083_DDMTREBIC-R3_met.fits;3.60017;26496.1;8.73821;0.170667
20190418114107729_DDMTREBIC-R3_met.fits;3.3268;26500.5;7.08329;0.170667
20190418114028987_DDMTREBIC-R3_snap.fits;3.90011;26531.2;2.7497;0
20190418114129062_DDMTREBIC-R3_snap.fits;3.34;26496.1;2.86795;0
20190418114239377_DDMTREBIC-R3_met.fits;3.47436;26504.9;9.63231;0.170667
20190418114247227_DDMTREBIC-R3_met.fits;3.2839;26535.6;7.35668;0.682667
20190418114258491_DDMTREBIC-R3_met.fits;3.66198;26499;22.6367;2.048
20190418114315387_DDMTREBIC-R3_met.fits;3.70237;26497.6;7.80089;2.38933
20190418114229137_DDMTREBIC-R3_snap.fits;3.21142;26538.6;3.41548;0
20190418114334673_DDMTREBIC-R3_met.fits;3.14757;26515.1;7.2387;0.341333
20190418114329211_DDMTREBIC-R3_snap.fits;3.41257;26469.7;3.95121;0
20190418114443622_DDMTREBIC-R3_met.fits;3.33569;26528.3;12.3536;2.90133
20190418114448401_DDMTREBIC-R3_met.fits;3.72184;26523.9;15.085;1.70667
20190418114453179_DDMTREBIC-R3_met.fits;3.59708;26516.6;7.43285;1.36533
20190418114500006_DDMTREBIC-R3_met.fits;3.13796;26502;6.38343;0.170667
20190418114429286_DDMTREBIC-R3_snap.fits;4.22524;26494.6;3.38075;0
20190418114535163_DDMTREBIC-R3_met.fits;3.77995;26515.1;7.86004;0.170667
20190418114605542_DDMTREBIC-R3_met.fits;3.8287;26500.5;7.91983;0.512
20190418114529361_DDMTREBIC-R3_snap.fits;4.38741;26449.2;3.55281;0
20190418114703057_DDMTREBIC-R3_met.fits;3.66654;26496.1;7.46393;0.170667
20190418114706641_DDMTREBIC-R3_met.fits;4.25803;26491.7;18.2649;0.341333
20190418114629435_DDMTREBIC-R3_snap.fits;4.04361;26475.6;3.15519;0
20190418114826342_DDMTREBIC-R3_met.fits;3.73863;26516.6;58.4804;0.341333
20190418114729510_DDMTREBIC-R3_snap.fits;4.05826;26490.2;3.67292;0
20190418114854331_DDMTREBIC-R3_met.fits;4.21493;26526.9;17.8784;0.341333
20190418114829585_DDMTREBIC-R3_snap.fits;4.48721;26477.1;4.63364;0
20190418114932561_DDMTREBIC-R3_met.fits;4.82256;26490.2;19.3583;0.341333
20190418114944337_DDMTREBIC-R3_met.fits;3.75309;26502;8.49035;0.170667
20190418114952358_DDMTREBIC-R3_met.fits;3.86646;26499;7.84692;0.341333
20190418114958331_DDMTREBIC-R3_met.fits;4.4179;26497.6;16.852;3.92533
20190418114929659_DDMTREBIC-R3_snap.fits;3.91384;26477.1;3.00428;0
20190418115059771_DDMTREBIC-R3_met.fits;4.5966;26494.6;21.6074;0.341333
20190418115102843_DDMTREBIC-R3_met.fits;4.8631;26502;9.7394;0.170667
20190418115120593_DDMTREBIC-R3_met.fits;4.81935;26503.4;17.6009;0.341333
20190418115029734_DDMTREBIC-R3_snap.fits;4.38411;26512.2;3.75371;0
20190418115141073_DDMTREBIC-R3_met.fits;4.71519;26496.1;13.5916;0.341333
20190418115214694_DDMTREBIC-R3_met.fits;4.022;26497.6;9.68583;0.170667
20190418115219814_DDMTREBIC-R3_met.fits;4.4503;26504.9;14.0292;0.341333
20190418115129809_DDMTREBIC-R3_snap.fits;4.23677;26509.3;3.38581;0
20190418115229883_DDMTREBIC-R3_snap.fits;4.39832;26531.2;3.78523;0
20190418115354193_DDMTREBIC-R3_met.fits;4.50372;26494.6;10.9223;0.682667
20190418115419963_DDMTREBIC-R3_met.fits;4.1867;26500.5;38.5401;0.341333
20190418115329958_DDMTREBIC-R3_snap.fits;3.85495;26541.5;3.75551;0
20190418115456145_DDMTREBIC-R3_met.fits;3.90909;26515.1;7.87065;0.170667
20190418115513041_DDMTREBIC-R3_met.fits;3.32212;26504.9;31.2998;0.341333
20190418115430033_DDMTREBIC-R3_snap.fits;3.84123;26494.6;3.53044;0
20190418115553318_DDMTREBIC-R3_met.fits;3.86315;26513.7;8.07633;0.341333
20190418115622502_DDMTREBIC-R3_met.fits;4.60652;26496.1;9.76952;0.170667
20190418115530107_DDMTREBIC-R3_snap.fits;4.06459;26462.4;3.44054;0
20190418115630182_DDMTREBIC-R3_snap.fits;3.53319;26452.1;2.7715;0
20190418115746129_DDMTREBIC-R3_met.fits;3.47318;26506.3;13.0816;0.512
20190418115800977_DDMTREBIC-R3_met.fits;3.74871;26499;9.91696;1.536
20190418115730257_DDMTREBIC-R3_snap.fits;3.06579;26544.4;3.53625;0
20190418115912657_DDMTREBIC-R3_met.fits;3.28985;26507.8;7.90904;0.170667
20190418115927846_DDMTREBIC-R3_met.fits;3.49017;26490.2;11.8474;0.170667
20190418115830331_DDMTREBIC-R3_snap.fits;3.90159;26522.5;3.48871;0
20190418115931601_DDMTREBIC-R3_met.fits;3.6795;26502;9.64013;0.341333
20190418115930406_DDMTREBIC-R3_snap.fits;3.46779;26453.6;2.652;0
