#timestamp,LO_Frequency,Hit,StdDev 
1555624815.6,286047002.8,P
1555624835.5,286047000.1,N
1555624855.3,286047002.5,N
1555624875.2,286047002.4,N
1555624895.9,286047002.3,N
1555624915.7,286047002.6,N
1555624935.6,286047002.0,N
1555624955.4,286047001.5,N
1555624975.2,286047001.4,N
1555624995.1,286047001.7,N
1555624996.0,286047001.7,N
1555625015.8,286047001.4,N
1555625035.7,286047003.9,Y
1555625055.5,286046999.7,P
1555625075.3,286047002.1,N
1555625095.2,286047001.9,N
1555625115.0,286047001.5,N
1555625115.9,286047001.5,N
1555625135.8,286047001.7,N
1555625155.6,286047004.4,Y
1555625175.4,286046999.7,P
1555625195.3,286046999.9,N
1555625215.1,286047000.1,N
1555625235.9,286046999.9,N
1555625255.7,286047000.2,N
1555625275.5,286047002.7,Y
1555625295.4,286047002.6,P
1555625315.2,286047002.2,N
1555625335.0,286047004.4,P
1555625336.0,286047004.4,N
1555625355.8,286047001.4,N
1555625375.6,286047004.4,N
1555625395.5,286047003.9,N
1555625415.3,286047004.0,N
1555625435.1,286047003.7,N
1555625455.9,286047003.3,N
1555625475.7,286047003.6,N
1555625495.6,286047005.9,Y
1555625515.4,286047002.6,P
1555625535.2,286047000.1,N
1555625555.1,286047002.4,N
1555625556.0,286047002.4,N
1555625575.8,286047001.5,N
1555625595.7,286047004.4,Y
1555625615.5,286046999.9,P
1555625635.3,286047000.2,N
1555625655.2,286047000.4,N
1555625675.0,286047000.3,N
1555625675.9,286047000.3,N
1555625695.7,286047000.1,N
1555625715.6,286046999.7,N
1555625735.4,286046999.7,N
1555625755.3,286047002.4,Y
1555625775.1,286047002.4,P
1555625795.8,286047002.6,N
1555625815.7,286047002.2,N
1555625835.5,286047001.4,N
1555625855.4,286047001.6,N
1555625875.2,286047001.5,N
1555625895.0,286047002.0,N
1555625895.9,286047002.0,N
1555625915.8,286047004.2,Y
1555625935.6,286047002.5,P
1555625955.4,286682707.6,P
1555625975.3,286047002.0,N
1555625995.1,286047002.6,N
1555626015.9,286047001.8,N
1555626035.7,286682706.9,N
1555626055.5,286047004.4,N
1555626075.4,286047003.9,N
1555626095.2,286047004.3,N
1555626115.1,286047001.3,N
1555626116.0,286047001.3,N
1555626135.8,286047004.0,N
1555626155.6,286047003.7,N
1555626175.5,286047004.0,N
1555626195.3,286047004.0,N
1555626215.1,286047003.7,N
1555626235.9,286047003.4,N
1555626255.7,286047002.9,N
1555626275.6,286047005.2,N
1555626295.4,286047005.6,N
1555626315.2,286047005.4,N
1555626335.1,286047005.3,N
1555626336.0,286047005.3,N
1555626355.8,286047005.2,N
1555626375.7,286047004.7,N
1555626395.5,286047007.5,N
1555626415.3,286047007.2,N
1555626435.2,286047007.1,N
1555626455.0,286047007.5,N
1555626455.9,286047007.5,N
1555626475.7,286047007.1,N
1555626495.6,286047007.1,N
1555626515.4,286047007.3,N
1555626535.3,286047006.4,N
1555626555.1,286047009.0,N
1555626556.0,286047009.0,N
1555626575.8,286047008.8,Y
1555626595.7,286047004.2,P
1555626615.5,286047004.0,P
1555626635.4,286047003.2,P
1555626655.2,286047004.2,Y
1555626675.0,286047011.9,P
1555626675.9,286046998.5,N
1555626695.8,286047001.1,N
1555626715.6,286047000.8,N
1555626735.5,286047000.6,N
1555626755.3,286047000.4,N
1555626775.1,286047001.1,N
1555626795.9,286047000.0,N
1555626815.7,286047000.1,N
1555626835.5,286047002.7,N
1555626855.4,286047000.1,N
1555626875.2,286047002.8,N
1555626895.1,286047002.3,N
1555626896.0,286047002.3,N
1555626915.8,286047002.1,N
1555626935.6,286047001.6,N
1555626955.5,286047001.8,N
1555626975.3,286047004.4,N
1555626995.1,286047004.0,N
1555627015.9,286047004.1,N
1555627035.7,286047004.1,N
1555627055.6,286047001.3,N
1555627075.4,286047003.8,N
1555627095.2,286047003.2,N
1555627115.1,286047003.6,N
1555627116.0,286047003.6,N
1555627135.8,286047002.9,N
1555627155.7,286047006.0,N
1555627175.5,286047003.1,N
1555627195.3,286047003.0,N
1555627215.2,286047006.0,N
1555627235.0,286047005.5,Y
1555627235.9,286047005.5,P
1555627255.8,286047001.5,N
1555627275.6,286047003.8,N
1555627295.4,286047004.3,N
1555627315.3,286047004.3,Y
1555627335.1,286047000.7,P
1555627355.8,286046998.6,N
1555627375.7,286046998.1,N
1555627395.5,286047000.8,N
1555627415.4,286047000.6,N
1555627435.2,286047000.3,N
1555627455.0,286046999.9,N
1555627455.9,286046999.9,N
1555627475.8,286047002.8,N
1555627495.6,286047002.7,N
1555627515.5,286047002.4,N
1555627535.3,286046999.8,N
1555627555.1,286047002.1,N
1555627575.9,286047002.5,N
1555627595.7,286047001.8,N
1555627615.5,286047001.6,N
1555627635.4,286047004.4,N
1555627655.2,286047001.4,N
1555627675.1,286047004.4,N
1555627676.0,286047004.4,N
1555627695.8,286047004.2,N
1555627715.6,286047003.7,N
1555627735.5,286047003.1,N
1555627755.3,286047003.3,N
1555627775.1,286047003.0,N
1555627795.9,286047005.7,Y
1555627815.7,286047004.2,P
1555627835.6,286047004.2,P
1555627855.4,286047004.1,P
1555627875.2,286047003.7,Y
1555627895.1,286047000.7,P
1555627896.0,286047000.7,N
1555627915.8,286047000.3,N
1555627935.7,286047000.2,N
1555627955.5,286047002.8,N
1555627975.3,286047002.4,N
1555627995.2,286046999.8,N
1555628015.0,286047002.1,N
1555628015.9,286047002.1,N
1555628035.8,286047002.4,N
1555628055.6,286047001.5,N
1555628075.4,286047001.7,N
1555628095.3,286047004.4,Y
1555628115.1,286046999.9,P
1555628135.9,286047002.7,P
1555628155.7,286047002.4,N
1555628175.5,286047002.1,N
1555628195.4,286047002.3,N
1555628215.2,286047002.3,N
1555628235.0,286047001.6,N
1555628235.9,286047001.6,N
1555628255.8,286047002.1,N
1555628275.6,286047001.9,N
1555628295.5,286047001.4,N
1555628315.3,286047001.6,N
1555628335.1,286047001.7,N
1555628355.9,286047001.4,N
1555628375.7,286047001.3,N
1555628395.6,286047003.9,Y
