# file name; noise; peak f.; mag.; duration
20190418020108454_DDMTREBIC-R3_met.fits;4.00792;26499;8.16064;0.170667
20190418020126033_DDMTREBIC-R3_met.fits;3.75319;26497.6;9.98186;0.341333
20190418020138662_DDMTREBIC-R3_met.fits;5.25821;26503.4;36.5842;0.341333
20190418020045755_DDMTREBIC-R3_snap.fits;3.82828;26499;3.87252;0
20190418020201873_DDMTREBIC-R3_met.fits;3.68218;26500.5;8.78446;0.170667
20190418020219793_DDMTREBIC-R3_met.fits;3.53822;26500.5;9.20789;0.170667
20190418020235835_DDMTREBIC-R3_met.fits;3.12242;26450.7;24.4593;0.170667
20190418020145830_DDMTREBIC-R3_snap.fits;3.58687;26535.6;4.16096;0
20190418020245905_DDMTREBIC-R3_snap.fits;3.9666;26510.7;2.70871;0
20190418020437521_DDMTREBIC-R3_met.fits;4.90819;26481.4;40.6316;0.341333
20190418020345979_DDMTREBIC-R3_snap.fits;4.44541;26518.1;3.55073;0
20190418020511995_DDMTREBIC-R3_met.fits;3.34288;26497.6;8.293;0.170667
20190418020521723_DDMTREBIC-R3_met.fits;3.57104;26453.6;23.5346;0.170667
20190418020446054_DDMTREBIC-R3_snap.fits;4.04156;26453.6;3.12802;0
20190418020546129_DDMTREBIC-R3_snap.fits;3.40104;26523.9;3.14684;0
20190418020654907_DDMTREBIC-R3_met.fits;3.91989;26450.7;21.5381;0.341333
20190418020708731_DDMTREBIC-R3_met.fits;4.22791;26500.5;8.78601;0.170667
20190418020716923_DDMTREBIC-R3_met.fits;3.83429;26482.9;9.96639;0.341333
20190418020719142_DDMTREBIC-R3_met.fits;3.89326;26500.5;8.57398;0.170667
20190418020646203_DDMTREBIC-R3_snap.fits;4.67272;26474.1;3.09046;0
20190418020817339_DDMTREBIC-R3_met.fits;4.35873;26497.6;9.43736;1.536
20190418020746278_DDMTREBIC-R3_snap.fits;3.99924;26528.3;3.51563;0
20190418020850107_DDMTREBIC-R3_met.fits;3.37181;26531.2;24.662;0.341333
20190418020906150_DDMTREBIC-R3_met.fits;4.10994;26496.1;48.8024;1.536
20190418020926801_DDMTREBIC-R3_met.fits;3.56315;26497.6;8.4274;0.170667
20190418020846353_DDMTREBIC-R3_snap.fits;3.48133;26547.4;3.20035;0
20190418021037286_DDMTREBIC-R3_met.fits;3.60377;26484.4;8.52358;0.170667
20190418020946427_DDMTREBIC-R3_snap.fits;4.79084;26540;3.19088;0
20190418021123195_DDMTREBIC-R3_met.fits;3.19942;26493.2;6.8859;0.170667
20190418021134118_DDMTREBIC-R3_met.fits;3.55843;26491.7;11.9832;2.38933
20190418021046502_DDMTREBIC-R3_snap.fits;3.92337;26491.7;4.20185;0
20190418021228731_DDMTREBIC-R3_met.fits;3.42049;26507.8;9.48879;0.170667
20190418021146577_DDMTREBIC-R3_snap.fits;3.4561;26497.6;3.35594;0
20190418021255867_DDMTREBIC-R3_met.fits;4.01386;26506.3;9.53323;0.170667
20190418021308155_DDMTREBIC-R3_met.fits;3.12787;26510.7;7.79856;0.341333
20190418021323345_DDMTREBIC-R3_met.fits;3.96586;26493.2;8.87497;0.170667
20190418021246651_DDMTREBIC-R3_snap.fits;4.33419;26477.1;3.80076;0
20190418021346726_DDMTREBIC-R3_snap.fits;4.09383;26453.6;3.15589;0
20190418021508305_DDMTREBIC-R3_met.fits;3.46663;26494.6;14.2263;0.341333
20190418021512742_DDMTREBIC-R3_met.fits;3.79301;26477.1;11.1449;0.170667
20190418021516497_DDMTREBIC-R3_met.fits;4.1917;26472.7;10.7724;0.512
20190418021446801_DDMTREBIC-R3_snap.fits;4.29347;26526.9;2.8196;0
20190418021544998_DDMTREBIC-R3_met.fits;4.14151;26485.8;12.2797;0.512
20190418021605649_DDMTREBIC-R3_met.fits;3.03974;26485.8;18.6392;0.341333
20190418021632785_DDMTREBIC-R3_met.fits;4.06579;26466.8;9.06392;0.341333
20190418021546875_DDMTREBIC-R3_snap.fits;3.67794;26518.1;2.89871;0
20190418021733030_DDMTREBIC-R3_met.fits;4.08255;26497.6;11.7873;0.170667
20190418021646950_DDMTREBIC-R3_snap.fits;3.42346;26507.8;3.59469;0
20190418021747025_DDMTREBIC-R3_snap.fits;3.50808;26531.2;3.77502;0
20190418021846758_DDMTREBIC-R3_met.fits;4.15776;26499;12.5788;0.341333
20190418021902971_DDMTREBIC-R3_met.fits;3.54723;26491.7;9.94302;0.341333
20190418021927035_DDMTREBIC-R3_met.fits;4.90099;26494.6;14.6162;0.170667
20190418021937105_DDMTREBIC-R3_met.fits;3.91914;26484.4;8.00585;0.170667
20190418021847099_DDMTREBIC-R3_snap.fits;3.97734;26535.6;2.65946;0
20190418022039569_DDMTREBIC-R3_met.fits;3.89639;26525.4;8.67;0.170667
20190418021947174_DDMTREBIC-R3_snap.fits;4.7887;26543;2.73105;0
20190418022055270_DDMTREBIC-R3_met.fits;3.80249;26471.2;12.5381;0.341333
20190418022109435_DDMTREBIC-R3_met.fits;3.53516;26493.2;10.6267;0.341333
20190418022047249_DDMTREBIC-R3_snap.fits;4.13127;26545.9;3.38608;0
20190418022201659_DDMTREBIC-R3_met.fits;4.012;26499;12.7999;0.170667
20190418022205926_DDMTREBIC-R3_met.fits;3.67605;26488.8;10.8937;0.341333
20190418022227259_DDMTREBIC-R3_met.fits;4.13434;26499;11.2199;0.170667
20190418022147323_DDMTREBIC-R3_snap.fits;3.76678;26469.7;3.24889;0
20190418022247398_DDMTREBIC-R3_snap.fits;3.99598;26482.9;2.55367;0
20190418022438161_DDMTREBIC-R3_met.fits;3.89441;26493.2;9.55957;0.170667
20190418022347473_DDMTREBIC-R3_snap.fits;3.23183;26521;3.21844;0
20190418022524070_DDMTREBIC-R3_met.fits;4.74082;26494.6;25.3713;0.341333
20190418022447547_DDMTREBIC-R3_snap.fits;3.6628;26541.5;3.21247;0
20190418022604689_DDMTREBIC-R3_met.fits;3.93683;26491.7;15.4371;0.170667
20190418022619878_DDMTREBIC-R3_met.fits;3.97269;26488.8;19.1959;0.341333
20190418022547622_DDMTREBIC-R3_snap.fits;3.7514;26529.8;3.84302;0
20190418022701350_DDMTREBIC-R3_met.fits;3.94219;26499;8.60426;0.341333
20190418022736678_DDMTREBIC-R3_met.fits;4.23222;26506.3;12.1184;0.170667
20190418022647697_DDMTREBIC-R3_snap.fits;3.74725;26460.9;3.78128;0
20190418022827195_DDMTREBIC-R3_met.fits;4.28815;26503.4;9.40132;0.170667
20190418022747771_DDMTREBIC-R3_snap.fits;3.60341;26510.7;4.35851;0
20190418022845969_DDMTREBIC-R3_met.fits;4.44916;26490.2;9.26437;0.170667
20190418022923515_DDMTREBIC-R3_met.fits;5.29007;26487.3;13.1972;0.341333
20190418022945190_DDMTREBIC-R3_met.fits;5.14192;26504.9;15.2925;0.341333
20190418022847846_DDMTREBIC-R3_snap.fits;3.98238;26544.4;3.79463;0
20190418022953553_DDMTREBIC-R3_met.fits;4.24912;26502;8.98489;0.170667
20190418023019323_DDMTREBIC-R3_met.fits;3.91481;26503.4;8.98486;0.341333
20190418022947921_DDMTREBIC-R3_snap.fits;4.06214;26465.3;4.71401;0
20190418023112571_DDMTREBIC-R3_met.fits;3.84728;26496.1;154.889;0.341333
20190418023115131_DDMTREBIC-R3_met.fits;4.20456;26499;9.065;0.170667
20190418023047995_DDMTREBIC-R3_snap.fits;4.15736;26494.6;3.61484;0
20190418023148070_DDMTREBIC-R3_snap.fits;4.14965;26452.1;3.38561;0
20190418023307942_DDMTREBIC-R3_met.fits;4.1175;26499;10.4407;0.512
20190418023327398_DDMTREBIC-R3_met.fits;4.25145;26493.2;9.64659;0.170667
20190418023248145_DDMTREBIC-R3_snap.fits;4.74182;26516.6;3.03449;0
20190418023348219_DDMTREBIC-R3_snap.fits;4.13327;26512.2;3.73904;0
20190418023451195_DDMTREBIC-R3_met.fits;3.45217;26503.4;7.38396;0.170667
20190418023540518_DDMTREBIC-R3_met.fits;4.03079;26487.3;9.63804;0.170667
20190418023448294_DDMTREBIC-R3_snap.fits;4.92319;26502;3.57873;0
20190418023547345_DDMTREBIC-R3_met.fits;3.65906;26493.2;7.49881;0.170667
20190418023553147_DDMTREBIC-R3_met.fits;3.59294;26487.3;11.9331;0.341333
20190418023610897_DDMTREBIC-R3_met.fits;3.77788;26497.6;12.5706;0.170667
20190418023548369_DDMTREBIC-R3_snap.fits;3.80708;26513.7;3.48866;0
20190418023648443_DDMTREBIC-R3_snap.fits;4.03781;26468.3;3.93469;0
20190418023748518_DDMTREBIC-R3_snap.fits;3.30714;26456.5;4.222;0
20190418023906854_DDMTREBIC-R3_met.fits;4.16911;26503.4;15.4415;0.170667
20190418023914363_DDMTREBIC-R3_met.fits;3.48738;26493.2;9.62432;0.170667
20190418023848593_DDMTREBIC-R3_snap.fits;3.50182;26463.9;4.42648;0
20190418023945937_DDMTREBIC-R3_met.fits;3.55705;26494.6;8.78667;0.682667
20190418023948667_DDMTREBIC-R3_snap.fits;4.38612;26532.7;3.0494;0
20190418024102395_DDMTREBIC-R3_met.fits;3.15397;26490.2;17.7775;0.170667
20190418024123558_DDMTREBIC-R3_met.fits;3.98732;26494.6;8.34682;0.341333
20190418024048742_DDMTREBIC-R3_snap.fits;3.55647;26462.4;3.03501;0
20190418024148646_DDMTREBIC-R3_met.fits;3.29797;26502;9.13215;0.341333
20190418024200763_DDMTREBIC-R3_met.fits;3.52469;26506.3;10.0973;0.170667
20190418024202982_DDMTREBIC-R3_met.fits;3.60769;26502;9.6892;0.170667
20190418024241553_DDMTREBIC-R3_met.fits;3.24846;26499;8.01321;0.170667
20190418024148817_DDMTREBIC-R3_snap.fits;3.70374;26504.9;3.9204;0
20190418024333094_DDMTREBIC-R3_met.fits;3.02554;26509.3;6.41347;0.170667
20190418024248891_DDMTREBIC-R3_snap.fits;4.15606;26490.2;3.83779;0
20190418024444262_DDMTREBIC-R3_met.fits;3.9838;26485.8;8.00677;0.341333
20190418024348966_DDMTREBIC-R3_snap.fits;3.64788;26518.1;3.30013;0
20190418024540923_DDMTREBIC-R3_met.fits;4.2393;26494.6;11.0189;0.170667
20190418024449041_DDMTREBIC-R3_snap.fits;3.86485;26482.9;3.77203;0
20190418024549115_DDMTREBIC-R3_snap.fits;2.788;26452.1;3.24955;0
20190418024649190_DDMTREBIC-R3_snap.fits;3.39397;26518.1;3.17718;0
20190418024749265_DDMTREBIC-R3_snap.fits;3.42876;26493.2;4.03087;0
20190418024849339_DDMTREBIC-R3_snap.fits;4.24386;26449.2;2.58414;0
20190418024952315_DDMTREBIC-R3_met.fits;3.80558;26474.1;14.6228;1.19467
20190418024949414_DDMTREBIC-R3_snap.fits;3.52033;26496.1;3.43106;0
20190418025115259_DDMTREBIC-R3_met.fits;3.93566;26500.5;8.3571;0.341333
20190418025120721_DDMTREBIC-R3_met.fits;3.51483;26475.6;9.72981;0.170667
20190418025126694_DDMTREBIC-R3_met.fits;3.55537;26502;18.4227;0.170667
20190418025049489_DDMTREBIC-R3_snap.fits;3.59372;26516.6;3.42187;0
20190418025150075_DDMTREBIC-R3_met.fits;3.66681;26497.6;7.75656;0.341333
20190418025154513_DDMTREBIC-R3_met.fits;4.21904;26507.8;16.0002;0.341333
20190418025149563_DDMTREBIC-R3_snap.fits;3.25544;26544.4;3.3925;0
20190418025253905_DDMTREBIC-R3_met.fits;4.20076;26502;24.1134;0.341333
20190418025305851_DDMTREBIC-R3_met.fits;3.56311;26485.8;9.60444;0.170667
20190418025249638_DDMTREBIC-R3_snap.fits;3.45459;26484.4;2.68866;0
20190418025436646_DDMTREBIC-R3_met.fits;3.55607;26485.8;7.89255;0.170667
20190418025444497_DDMTREBIC-R3_met.fits;2.96793;26494.6;8.82642;0.341333
20190418025349713_DDMTREBIC-R3_snap.fits;3.57177;26481.4;3.29945;0
20190418025536721_DDMTREBIC-R3_met.fits;3.45225;26506.3;7.16059;0.170667
20190418025539110_DDMTREBIC-R3_met.fits;4.21523;26509.3;14.6101;0.341333
20190418025449787_DDMTREBIC-R3_snap.fits;3.67756;26513.7;2.46228;0
20190418025608806_DDMTREBIC-R3_met.fits;3.8489;26503.4;12.4417;0.170667
20190418025549862_DDMTREBIC-R3_snap.fits;4.85888;26481.4;2.72461;0
20190418025730555_DDMTREBIC-R3_met.fits;3.38364;26491.7;7.14292;0.682667
20190418025649937_DDMTREBIC-R3_snap.fits;4.02143;26462.4;3.01651;0
20190418025758545_DDMTREBIC-R3_met.fits;3.0503;26485.8;32.3085;0.341333
20190418025820902_DDMTREBIC-R3_met.fits;2.87992;26502;29.439;0.341333
20190418025829265_DDMTREBIC-R3_met.fits;3.84898;26475.6;29.6623;0.341333
20190418025835921_DDMTREBIC-R3_met.fits;3.61257;26502;7.37742;0.170667
20190418025750011_DDMTREBIC-R3_snap.fits;4.11162;26543;3.31517;0
20190418025931729_DDMTREBIC-R3_met.fits;3.81479;26516.6;89.7667;0.853333
20190418025945894_DDMTREBIC-R3_met.fits;3.28601;26506.3;13.7313;0.170667
20190418025850086_DDMTREBIC-R3_snap.fits;3.83276;26453.6;3.95731;0
20190418025953574_DDMTREBIC-R3_met.fits;3.55732;26500.5;9.91375;0.341333
20190418025950161_DDMTREBIC-R3_snap.fits;3.44095;26502;3.75031;0
