# file name; noise; peak f.; mag.; duration
20190418190001766_DDMTREBIC-R3_snap.fits;3.08649;26529.8;3.05671;0
20190418190119761_DDMTREBIC-R3_met.fits;3.10486;26478.5;8.89935;0.170667
20190418190141947_DDMTREBIC-R3_met.fits;3.27145;26493.2;8.4943;0.170667
20190418190144166_DDMTREBIC-R3_met.fits;3.72953;26488.8;7.49793;0.170667
20190418190101841_DDMTREBIC-R3_snap.fits;3.05599;26510.7;2.55281;0
20190418190159526_DDMTREBIC-R3_met.fits;2.67699;26506.3;5.41979;1.19467
20190418190201915_DDMTREBIC-R3_snap.fits;3.36132;26523.9;3.19612;0
20190418190316497_DDMTREBIC-R3_met.fits;3.23345;26502;12.4488;0.170667
20190418190357969_DDMTREBIC-R3_met.fits;3.54622;26516.6;11.6182;0.682667
20190418190301990_DDMTREBIC-R3_snap.fits;3.49439;26463.9;3.35074;0
20190418190416571_DDMTREBIC-R3_met.fits;3.35258;26488.8;13.2731;0.341333
20190418190432785_DDMTREBIC-R3_met.fits;3.22103;26510.7;7.52299;0.170667
20190418190438587_DDMTREBIC-R3_met.fits;3.83701;26488.8;10.8626;1.024
20190418190402065_DDMTREBIC-R3_snap.fits;3.19888;26491.7;2.81527;0
20190418190526886_DDMTREBIC-R3_met.fits;2.96953;26503.4;7.2404;0.341333
20190418190530299_DDMTREBIC-R3_met.fits;3.25117;26500.5;6.69698;0.170667
20190418190502139_DDMTREBIC-R3_snap.fits;3.67004;26449.2;3.47643;0
20190418190610065_DDMTREBIC-R3_met.fits;2.78334;26509.3;13.7042;0.341333
20190418190637371_DDMTREBIC-R3_met.fits;3.19151;26510.7;8.18885;0.170667
20190418190602214_DDMTREBIC-R3_snap.fits;3.91638;26496.1;2.97221;0
20190418190706555_DDMTREBIC-R3_met.fits;3.26354;26499;11.8142;0.341333
20190418190721062_DDMTREBIC-R3_met.fits;3.88746;26497.6;17.3364;0.341333
20190418190757414_DDMTREBIC-R3_met.fits;3.41744;26485.8;7.01879;0.170667
20190418190702289_DDMTREBIC-R3_snap.fits;3.38564;26506.3;3.02316;0
20190418190850662_DDMTREBIC-R3_met.fits;3.21782;26493.2;10.638;0.170667
20190418190802363_DDMTREBIC-R3_snap.fits;3.37234;26493.2;2.49492;0
20190418190903462_DDMTREBIC-R3_met.fits;2.96324;26496.1;16.6144;0.341333
20190418190949713_DDMTREBIC-R3_met.fits;3.04231;26500.5;18.6021;0.341333
20190418190952102_DDMTREBIC-R3_met.fits;3.87008;26488.8;9.24551;0.170667
20190418190902438_DDMTREBIC-R3_snap.fits;3.32747;26452.1;3.31685;0
20190418191010705_DDMTREBIC-R3_met.fits;3.57936;26506.3;9.49585;0.170667
20190418191002513_DDMTREBIC-R3_snap.fits;3.80184;26459.5;2.66126;0
20190418191109585_DDMTREBIC-R3_met.fits;3.45644;26488.8;8.05508;0.341333
20190418191116923_DDMTREBIC-R3_met.fits;3.29412;26499;98.4763;0.853333
20190418191102587_DDMTREBIC-R3_snap.fits;3.22757;26500.5;3.27401;0
20190418191216145_DDMTREBIC-R3_met.fits;3.71229;26499;11.9848;0.170667
20190418191220411_DDMTREBIC-R3_met.fits;3.09299;26493.2;98.7133;0.512
20190418191202662_DDMTREBIC-R3_snap.fits;3.44388;26504.9;2.95915;0
20190418191326630_DDMTREBIC-R3_met.fits;3.63571;26490.2;7.45911;0.170667
20190418191343697_DDMTREBIC-R3_met.fits;3.5474;26475.6;9.81121;0.341333
20190418191302737_DDMTREBIC-R3_snap.fits;3.65869;26518.1;3.05112;0
20190418191402811_DDMTREBIC-R3_snap.fits;4.2861;26503.4;2.34327;0
20190418191502886_DDMTREBIC-R3_snap.fits;3.62234;26474.1;2.52869;0
20190418191602961_DDMTREBIC-R3_snap.fits;3.52188;26480;3.56883;0
20190418191748091_DDMTREBIC-R3_met.fits;4.00953;26509.3;11.9177;0.512
20190418191756795_DDMTREBIC-R3_met.fits;3.54929;26507.8;7.29642;0.170667
20190418191703035_DDMTREBIC-R3_snap.fits;3.77862;26532.7;3.07497;0
20190418191803110_DDMTREBIC-R3_snap.fits;3.45462;26535.6;3.24313;0
20190418191903185_DDMTREBIC-R3_snap.fits;3.62441;26485.8;3.32112;0
20190418192036198_DDMTREBIC-R3_met.fits;3.5656;26494.6;16.3188;0.341333
20190418192003259_DDMTREBIC-R3_snap.fits;4.06662;26538.6;2.47593;0
20190418192103334_DDMTREBIC-R3_snap.fits;3.77723;26460.9;3.22712;0
20190418192210747_DDMTREBIC-R3_met.fits;3.58837;26507.8;15.6121;0.341333
20190418192226961_DDMTREBIC-R3_met.fits;3.05855;26493.2;8.74625;0.682667
20190418192203409_DDMTREBIC-R3_snap.fits;3.02575;26499;4.1112;0
20190418192336593_DDMTREBIC-R3_met.fits;3.26236;26497.6;8.9774;0.170667
20190418192303483_DDMTREBIC-R3_snap.fits;3.52308;26493.2;2.85907;0
20190418192403558_DDMTREBIC-R3_snap.fits;3.09645;26472.7;2.65471;0
20190418192507387_DDMTREBIC-R3_met.fits;3.07053;26497.6;7.4888;0.341333
20190418192513361_DDMTREBIC-R3_met.fits;3.29832;26493.2;9.70827;0.170667
20190418192516433_DDMTREBIC-R3_met.fits;3.85096;26478.5;9.00515;0.170667
20190418192503633_DDMTREBIC-R3_snap.fits;3.24843;26544.4;2.22849;0
20190418192603707_DDMTREBIC-R3_snap.fits;3.07058;26504.9;2.71783;0
20190418192721873_DDMTREBIC-R3_met.fits;3.28716;26499;8.8074;0.170667
20190418192730235_DDMTREBIC-R3_met.fits;3.60499;26468.3;9.16705;0.341333
20190418192703782_DDMTREBIC-R3_snap.fits;3.42372;26497.6;3.46641;0
20190418192852326_DDMTREBIC-R3_met.fits;3.39693;26502;7.78976;0.170667
20190418192803857_DDMTREBIC-R3_snap.fits;3.4298;26506.3;2.8345;0
20190418192921169_DDMTREBIC-R3_met.fits;3.2974;26502;7.3613;0.341333
20190418192924070_DDMTREBIC-R3_met.fits;3.46129;26481.4;16.5843;0.682667
20190418192903931_DDMTREBIC-R3_snap.fits;4.36019;26466.8;2.93067;0
20190418193010833_DDMTREBIC-R3_met.fits;3.81763;26469.7;10.7395;0.341333
20190418193021073_DDMTREBIC-R3_met.fits;3.5569;26506.3;9.32759;0.170667
20190418193004006_DDMTREBIC-R3_snap.fits;3.46486;26455.1;2.85951;0
20190418193127462_DDMTREBIC-R3_met.fits;3.86268;26499;21.5588;0.512
20190418193104081_DDMTREBIC-R3_snap.fits;3.99709;26535.6;3.07046;0
20190418193257233_DDMTREBIC-R3_met.fits;3.52468;26502;10.1095;0.170667
20190418193204155_DDMTREBIC-R3_snap.fits;3.74931;26482.9;3.16568;0
20190418193304230_DDMTREBIC-R3_snap.fits;3.51582;26494.6;2.81762;0
20190418193412155_DDMTREBIC-R3_met.fits;3.50079;26499;8.04112;0.341333
20190418193423249_DDMTREBIC-R3_met.fits;3.44699;26510.7;6.9278;0.341333
20190418193404305_DDMTREBIC-R3_snap.fits;3.32545;26463.9;3.40787;0
20190418193504379_DDMTREBIC-R3_snap.fits;3.52681;26545.9;2.50989;0
20190418193624422_DDMTREBIC-R3_met.fits;3.40232;26460.9;22.3362;0.341333
20190418193604454_DDMTREBIC-R3_snap.fits;4.0448;26521;3.96427;0
20190418193704529_DDMTREBIC-R3_snap.fits;3.2924;26538.6;2.97764;0
20190418193838566_DDMTREBIC-R3_met.fits;3.48755;26484.4;12.7171;0.341333
20190418193851025_DDMTREBIC-R3_met.fits;4.29105;26516.6;12.3239;0.170667
20190418193804603_DDMTREBIC-R3_snap.fits;3.32589;26540;2.96766;0
20190418193947174_DDMTREBIC-R3_met.fits;3.66314;26496.1;11.2949;0.341333
20190418193904678_DDMTREBIC-R3_snap.fits;2.87374;26453.6;3.32222;0
20190418194004753_DDMTREBIC-R3_snap.fits;3.31288;26471.2;2.94383;0
20190418194158587_DDMTREBIC-R3_met.fits;3.73514;26490.2;7.59447;0.170667
20190418194104827_DDMTREBIC-R3_snap.fits;4.03324;26453.6;2.83152;0
20190418194248251_DDMTREBIC-R3_met.fits;3.46241;26493.2;7.56721;0.170667
20190418194302246_DDMTREBIC-R3_met.fits;3.25172;26496.1;9.31739;0.341333
20190418194204902_DDMTREBIC-R3_snap.fits;4.03672;26487.3;3.71557;0
20190418194309585_DDMTREBIC-R3_met.fits;3.24388;26500.5;13.9447;0.170667
20190418194304977_DDMTREBIC-R3_snap.fits;4.26252;26477.1;3.20869;0
20190418194405051_DDMTREBIC-R3_snap.fits;4.35588;26496.1;3.17986;0
20190418194505979_DDMTREBIC-R3_met.fits;3.58341;26500.5;11.1495;0.170667
20190418194516049_DDMTREBIC-R3_met.fits;3.5352;26493.2;7.58014;0.170667
20190418194543867_DDMTREBIC-R3_met.fits;3.07367;26471.2;6.51179;0.341333
20190418194505126_DDMTREBIC-R3_snap.fits;3.26516;26471.2;2.69075;0
20190418194605201_DDMTREBIC-R3_snap.fits;2.90353;26477.1;4.81005;0
20190418194705275_DDMTREBIC-R3_snap.fits;3.33924;26543;2.30914;0
20190418194828561_DDMTREBIC-R3_met.fits;2.71672;26502;8.6338;0.341333
20190418194805350_DDMTREBIC-R3_snap.fits;3.27491;26450.7;2.96192;0
20190418194905425_DDMTREBIC-R3_snap.fits;3.3653;26490.2;3.70742;0
20190418195005499_DDMTREBIC-R3_snap.fits;3.09007;26522.5;2.76157;0
20190418195110865_DDMTREBIC-R3_met.fits;3.14166;26491.7;6.62983;0.170667
20190418195119227_DDMTREBIC-R3_met.fits;4.13575;26450.7;9.95305;0.170667
20190418195105574_DDMTREBIC-R3_snap.fits;3.39955;26458;2.60391;0
20190418195203601_DDMTREBIC-R3_met.fits;3.26321;26490.2;18.2329;0.170667
20190418195226811_DDMTREBIC-R3_met.fits;3.28027;26469.7;7.3275;0.170667
20190418195240465_DDMTREBIC-R3_met.fits;3.99816;26497.6;8.59255;0.341333
20190418195253265_DDMTREBIC-R3_met.fits;2.78968;26493.2;6.66001;0.170667
20190418195205649_DDMTREBIC-R3_snap.fits;3.72597;26547.4;2.49382;0
20190418195403409_DDMTREBIC-R3_met.fits;3.23599;26499;6.61867;0.170667
20190418195305723_DDMTREBIC-R3_snap.fits;3.00043;26490.2;2.37137;0
20190418195411601_DDMTREBIC-R3_met.fits;2.87246;26481.4;9.03314;4.94933
20190418195423206_DDMTREBIC-R3_met.fits;3.04674;26490.2;6.86661;0.170667
20190418195453073_DDMTREBIC-R3_met.fits;3.2555;26509.3;7.66989;0.341333
20190418195405798_DDMTREBIC-R3_snap.fits;3.80784;26496.1;3.1021;0
20190418195527718_DDMTREBIC-R3_met.fits;3.23414;26494.6;7.61251;0.170667
20190418195505873_DDMTREBIC-R3_snap.fits;3.50316;26469.7;3.52717;0
20190418195605947_DDMTREBIC-R3_snap.fits;3.16374;26459.5;3.17236;0
20190418195728891_DDMTREBIC-R3_met.fits;3.69628;26491.7;15.06;0.341333
20190418195736913_DDMTREBIC-R3_met.fits;3.26613;26491.7;9.54429;0.170667
20190418195706022_DDMTREBIC-R3_snap.fits;3.96016;26544.4;2.5911;0
20190418195815313_DDMTREBIC-R3_met.fits;3.44883;26500.5;20.7682;0.341333
20190418195830502_DDMTREBIC-R3_met.fits;3.74807;26480;20.7087;0.341333
20190418195852518_DDMTREBIC-R3_met.fits;3.58494;26499;13.5096;0.682667
20190418195806097_DDMTREBIC-R3_snap.fits;2.98458;26465.3;3.6051;0
20190418195944742_DDMTREBIC-R3_met.fits;3.13774;26475.6;9.71313;0.170667
20190418195906171_DDMTREBIC-R3_snap.fits;3.6918;26472.7;3.0151;0
