# file name; noise; peak f.; mag.; duration
20190418125956902_DDMTREBIC-R3_met.fits;4.0769;26509.3;32.3549;0.341333
20190418130015846_DDMTREBIC-R3_met.fits;4.46616;26484.4;9.0897;0.512
20190418130045371_DDMTREBIC-R3_met.fits;4.04046;26509.3;23.3142;0.341333
20190418130058683_DDMTREBIC-R3_met.fits;4.59923;26475.6;22.5612;0.341333
20190418130109606_DDMTREBIC-R3_met.fits;4.82961;26512.2;14.1885;0.682667
20190418130131281_DDMTREBIC-R3_met.fits;4.11885;26503.4;27.9785;0.341333
20190418130034961_DDMTREBIC-R3_snap.fits;4.67337;26537.1;3.26901;0
20190418130135035_DDMTREBIC-R3_snap.fits;4.3911;26534.2;3.95044;0
20190418130239718_DDMTREBIC-R3_met.fits;3.83323;26509.3;26.7697;0.512
20190418130235110_DDMTREBIC-R3_snap.fits;4.92605;26544.4;4.21592;0
20190418130400273_DDMTREBIC-R3_met.fits;4.54423;26491.7;13.4631;0.170667
20190418130408465_DDMTREBIC-R3_met.fits;4.76328;26518.1;23.6931;0.341333
20190418130410683_DDMTREBIC-R3_met.fits;5.11913;26510.7;10.4192;1.87733
20190418130335185_DDMTREBIC-R3_snap.fits;4.4904;26463.9;3.06073;0
20190418130449083_DDMTREBIC-R3_met.fits;4.36508;26497.6;9.17867;0.512
20190418130500177_DDMTREBIC-R3_met.fits;3.88769;26523.9;19.9181;0.170667
20190418130514171_DDMTREBIC-R3_met.fits;4.61212;26513.7;10.0773;0.170667
20190418130435259_DDMTREBIC-R3_snap.fits;3.64748;26493.2;3.96299;0
20190418130621926_DDMTREBIC-R3_met.fits;3.20788;26509.3;20.3504;0.341333
20190418130625681_DDMTREBIC-R3_met.fits;3.92356;26521;17.8441;0.512
20190418130535334_DDMTREBIC-R3_snap.fits;3.88522;26466.8;3.38675;0
20190418130644966_DDMTREBIC-R3_met.fits;2.89852;26497.6;6.59629;0.170667
20190418130635409_DDMTREBIC-R3_snap.fits;4.02735;26485.8;4.36073;0
20190418130741457_DDMTREBIC-R3_met.fits;3.58458;26502;9.0974;0.170667
20190418130827025_DDMTREBIC-R3_met.fits;3.05753;26504.9;6.32281;0.170667
20190418130735483_DDMTREBIC-R3_snap.fits;3.3833;26509.3;3.07612;0
20190418130920443_DDMTREBIC-R3_met.fits;3.56808;26504.9;7.76071;0.170667
20190418130835558_DDMTREBIC-R3_snap.fits;3.40805;26449.2;2.8506;0
20190418130950822_DDMTREBIC-R3_met.fits;3.55497;26502;7.11391;0.170667
20190418130935633_DDMTREBIC-R3_snap.fits;4.15924;26535.6;3.82324;0
20190418131126737_DDMTREBIC-R3_met.fits;3.72934;26502;11.1006;0.341333
20190418131132539_DDMTREBIC-R3_met.fits;3.34262;26513.7;18.7341;0.512
20190418131035707_DDMTREBIC-R3_snap.fits;4.14167;26475.6;2.97632;0
20190418131204454_DDMTREBIC-R3_met.fits;3.34594;26478.5;9.91858;0.341333
20190418131135782_DDMTREBIC-R3_snap.fits;4.2033;26528.3;3.82476;0
20190418131314257_DDMTREBIC-R3_met.fits;5.13322;26487.3;36.224;0.341333
20190418131235857_DDMTREBIC-R3_snap.fits;4.42601;26460.9;4.15426;0
20190418131335931_DDMTREBIC-R3_snap.fits;3.53839;26463.9;3.93811;0
20190418131444539_DDMTREBIC-R3_met.fits;3.66215;26504.9;11.0801;0.512
20190418131436006_DDMTREBIC-R3_snap.fits;3.89369;26482.9;4.10001;0
20190418131546491_DDMTREBIC-R3_met.fits;2.95605;26516.6;10.0596;0.170667
20190418131536081_DDMTREBIC-R3_snap.fits;3.44916;26452.1;2.98893;0
20190418131636155_DDMTREBIC-R3_snap.fits;3.42266;26521;2.82132;0
20190418131757051_DDMTREBIC-R3_met.fits;3.83224;26509.3;14.1509;0.341333
20190418131736230_DDMTREBIC-R3_snap.fits;4.65512;26449.2;4.13156;0
20190418131856785_DDMTREBIC-R3_met.fits;4.74925;26506.3;10.0204;0.170667
20190418131836305_DDMTREBIC-R3_snap.fits;3.65593;26453.6;3.3617;0
20190418131954470_DDMTREBIC-R3_met.fits;3.41664;26497.6;7.82739;0.512
20190418131936379_DDMTREBIC-R3_snap.fits;4.13106;26500.5;4.16114;0
20190418132127825_DDMTREBIC-R3_met.fits;4.09653;26503.4;9.39033;0.170667
20190418132132774_DDMTREBIC-R3_met.fits;3.9744;26506.3;9.82051;0.170667
20190418132036454_DDMTREBIC-R3_snap.fits;3.9098;26518.1;2.17259;0
20190418132135163_DDMTREBIC-R3_met.fits;3.79992;26499;7.79205;0.170667
20190418132138577_DDMTREBIC-R3_met.fits;3.91213;26506.3;12.5658;0.341333
20190418132136529_DDMTREBIC-R3_snap.fits;3.67087;26480;2.43539;0
20190418132239163_DDMTREBIC-R3_met.fits;3.6728;26503.4;9.69824;0.170667
20190418132236603_DDMTREBIC-R3_snap.fits;4.15567;26465.3;3.15256;0
20190418132340945_DDMTREBIC-R3_met.fits;4.34484;26503.4;14.808;0.170667
20190418132336678_DDMTREBIC-R3_snap.fits;3.59433;26482.9;2.84229;0
20190418132436753_DDMTREBIC-R3_snap.fits;4.10623;26545.9;3.4125;0
20190418132536998_DDMTREBIC-R3_met.fits;3.67384;26500.5;8.74582;0.341333
20190418132609937_DDMTREBIC-R3_met.fits;3.59867;26496.1;8.25272;0.341333
20190418132616934_DDMTREBIC-R3_met.fits;3.49121;26490.2;7.19619;0.170667
20190418132536827_DDMTREBIC-R3_snap.fits;3.73519;26462.4;3.74641;0
20190418132640827_DDMTREBIC-R3_met.fits;3.75838;26510.7;24.16;0.341333
20190418132659601_DDMTREBIC-R3_met.fits;3.48159;26500.5;15.6014;0.170667
20190418132712742_DDMTREBIC-R3_met.fits;3.17142;26493.2;7.12851;0.170667
20190418132636902_DDMTREBIC-R3_snap.fits;4.03719;26523.9;2.89514;0
20190418132752337_DDMTREBIC-R3_met.fits;3.43461;26497.6;7.5309;0.341333
20190418132803942_DDMTREBIC-R3_met.fits;4.66625;26493.2;11.0657;0.341333
20190418132822715_DDMTREBIC-R3_met.fits;3.19903;26490.2;6.73895;0.170667
20190418132736977_DDMTREBIC-R3_snap.fits;3.18943;26477.1;3.02848;0
20190418132854630_DDMTREBIC-R3_met.fits;2.88503;26502;7.34442;0.341333
20190418132837051_DDMTREBIC-R3_snap.fits;3.73749;26480;3.93395;0
20190418132937126_DDMTREBIC-R3_snap.fits;3.81227;26525.4;3.5022;0
20190418133040955_DDMTREBIC-R3_met.fits;3.93181;26502;15.6922;0.512
20190418133121574_DDMTREBIC-R3_met.fits;2.60517;26493.2;11.3916;0.170667
20190418133037201_DDMTREBIC-R3_snap.fits;3.73245;26480;2.38402;0
20190418133152465_DDMTREBIC-R3_met.fits;2.86566;26485.8;7.40986;0.170667
20190418133154683_DDMTREBIC-R3_met.fits;3.66689;26491.7;64.9464;0.682667
20190418133137275_DDMTREBIC-R3_snap.fits;3.60061;26525.4;3.36561;0
20190418133259025_DDMTREBIC-R3_met.fits;3.28691;26534.2;6.76153;0.682667
20190418133321041_DDMTREBIC-R3_met.fits;3.2625;26504.9;26.4485;0.341333
20190418133237350_DDMTREBIC-R3_snap.fits;3.63674;26537.1;3.01132;0
20190418133357051_DDMTREBIC-R3_met.fits;3.35147;26500.5;7.65039;0.170667
20190418133406609_DDMTREBIC-R3_met.fits;3.87383;26506.3;8.17368;0.341333
20190418133427089_DDMTREBIC-R3_met.fits;3.92955;26499;9.87504;0.170667
20190418133337425_DDMTREBIC-R3_snap.fits;3.65335;26525.4;2.90812;0
20190418133439889_DDMTREBIC-R3_met.fits;3.89272;26502;8.59218;0.170667
20190418133445179_DDMTREBIC-R3_met.fits;3.98374;26513.7;15.4354;0.170667
20190418133455931_DDMTREBIC-R3_met.fits;3.64575;26485.8;7.34893;0.170667
20190418133526993_DDMTREBIC-R3_met.fits;3.28176;26499;10.1316;0.341333
20190418133437499_DDMTREBIC-R3_snap.fits;3.18108;26528.3;3.65432;0
20190418133632017_DDMTREBIC-R3_met.fits;2.73185;26515.1;9.62637;0.170667
20190418133537574_DDMTREBIC-R3_snap.fits;4.32524;26465.3;3.38117;0
20190418133658299_DDMTREBIC-R3_met.fits;3.24811;26503.4;12.3937;0.170667
20190418133637649_DDMTREBIC-R3_snap.fits;3.88734;26506.3;6.82926;0
20190418133736870_DDMTREBIC-R3_met.fits;3.42794;26504.9;24.8324;0.341333
20190418133814758_DDMTREBIC-R3_met.fits;3.50785;26506.3;7.39911;0.170667
20190418133831995_DDMTREBIC-R3_met.fits;3.49695;26506.3;7.4437;0.170667
20190418133737723_DDMTREBIC-R3_snap.fits;3.40554;26475.6;2.82089;0
20190418133932582_DDMTREBIC-R3_met.fits;3.59272;26490.2;16.5709;0.341333
20190418133837798_DDMTREBIC-R3_snap.fits;3.41942;26499;2.78761;0
20190418133950161_DDMTREBIC-R3_met.fits;3.06565;26506.3;8.25271;0.170667
20190418134034363_DDMTREBIC-R3_met.fits;3.49491;26494.6;7.16522;0.170667
20190418133937873_DDMTREBIC-R3_snap.fits;4.125;26543;3.25075;0
20190418134041531_DDMTREBIC-R3_met.fits;5.29901;26519.5;20.8601;0.341333
20190418134104401_DDMTREBIC-R3_met.fits;3.1924;26494.6;16.6192;0.170667
20190418134037947_DDMTREBIC-R3_snap.fits;3.16909;26484.4;32.4372;0
20190418134137339_DDMTREBIC-R3_met.fits;3.47565;26488.8;7.75171;0.512
20190418134149798_DDMTREBIC-R3_met.fits;3.52176;26506.3;7.50316;0.170667
20190418134205158_DDMTREBIC-R3_met.fits;3.11566;26502;7.2219;0.170667
20190418134208913_DDMTREBIC-R3_met.fits;3.41455;26512.2;7.6743;0.341333
20190418134138022_DDMTREBIC-R3_snap.fits;2.96207;26449.2;3.84097;0
20190418134309841_DDMTREBIC-R3_met.fits;3.42424;26518.1;25.5666;2.048
20190418134238097_DDMTREBIC-R3_snap.fits;3.39714;26465.3;3.08682;0
20190418134416230_DDMTREBIC-R3_met.fits;3.10273;26502;7.95952;1.36533
20190418134427494_DDMTREBIC-R3_met.fits;4.13889;26506.3;21.0119;0.341333
20190418134338171_DDMTREBIC-R3_snap.fits;3.44214;26516.6;2.50322;0
20190418134438246_DDMTREBIC-R3_snap.fits;3.5787;26525.4;6.24478;0
20190418134538321_DDMTREBIC-R3_snap.fits;3.38654;26478.5;3.13635;0
20190418134700241_DDMTREBIC-R3_met.fits;3.51358;26523.9;7.58239;0.170667
20190418134720891_DDMTREBIC-R3_met.fits;3.21533;26504.9;6.67525;0.170667
20190418134731131_DDMTREBIC-R3_met.fits;3.78526;26504.9;25.7043;0.341333
20190418134638395_DDMTREBIC-R3_snap.fits;2.88061;26504.9;2.75366;0
20190418134749393_DDMTREBIC-R3_met.fits;3.23178;26516.6;6.61856;0.170667
20190418134756902_DDMTREBIC-R3_met.fits;2.69655;26509.3;5.67639;0.512
20190418134816187_DDMTREBIC-R3_met.fits;3.09168;26494.6;6.26076;0.341333
20190418134738470_DDMTREBIC-R3_snap.fits;3.07293;26460.9;3.72873;0
20190418134854587_DDMTREBIC-R3_met.fits;3.55425;26490.2;40.4045;0.512
20190418134838545_DDMTREBIC-R3_snap.fits;3.84585;26528.3;2.66855;0
20190418134957563_DDMTREBIC-R3_met.fits;3.48413;26491.7;7.27083;0.170667
20190418135013265_DDMTREBIC-R3_met.fits;3.99301;26500.5;8.30259;0.170667
20190418134938619_DDMTREBIC-R3_snap.fits;3.37924;26449.2;3.43933;0
20190418135136038_DDMTREBIC-R3_met.fits;2.53517;26502;5.42524;0.341333
20190418135038694_DDMTREBIC-R3_snap.fits;3.67051;26459.5;2.76971;0
20190418135139451_DDMTREBIC-R3_met.fits;3.62545;26496.1;7.30246;0.341333
20190418135157201_DDMTREBIC-R3_met.fits;2.87352;26504.9;11.0028;0.170667
20190418135218875_DDMTREBIC-R3_met.fits;3.84184;26500.5;42.5778;1.19467
20190418135138769_DDMTREBIC-R3_snap.fits;3.34453;26485.8;2.86975;0
20190418135238502_DDMTREBIC-R3_met.fits;3.41626;26503.4;7.36618;0.170667
20190418135318097_DDMTREBIC-R3_met.fits;3.618;26502;16.8561;0.341333
20190418135238843_DDMTREBIC-R3_snap.fits;3.89355;26541.5;2.98;0
20190418135424486_DDMTREBIC-R3_met.fits;3.25779;26491.7;10.1488;0.170667
20190418135338918_DDMTREBIC-R3_snap.fits;3.109;26519.5;3.87145;0
20190418135438993_DDMTREBIC-R3_snap.fits;3.60974;26547.4;3.16625;0
20190418135539067_DDMTREBIC-R3_snap.fits;3.19317;26528.3;2.7108;0
20190418135639142_DDMTREBIC-R3_snap.fits;3.47235;26491.7;3.64901;0
20190418135826833_DDMTREBIC-R3_met.fits;3.17654;26504.9;7.13999;0.341333
20190418135739217_DDMTREBIC-R3_snap.fits;3.31016;26475.6;3.17567;0
20190418135901137_DDMTREBIC-R3_met.fits;4.25983;26503.4;10.06;1.87733
20190418135839291_DDMTREBIC-R3_snap.fits;3.94337;26499;3.16712;0
20190418135939366_DDMTREBIC-R3_snap.fits;4.79153;26462.4;3.66363;0
