# file name; noise; peak f.; mag.; duration
20190418200004198_DDMTREBIC-R3_met.fits;3.20107;26481.4;7.79548;0.170667
20190418200021777_DDMTREBIC-R3_met.fits;3.45883;26499;7.68369;0.170667
20190418200056763_DDMTREBIC-R3_met.fits;3.48633;26481.4;9.13112;0.341333
20190418200006246_DDMTREBIC-R3_snap.fits;3.39201;26469.7;2.83324;0
20190418200122363_DDMTREBIC-R3_met.fits;2.77693;26493.2;7.61929;0.341333
20190418200106321_DDMTREBIC-R3_snap.fits;2.97842;26480;2.59841;0
20190418200231654_DDMTREBIC-R3_met.fits;3.49378;26485.8;7.6385;0.170667
20190418200206395_DDMTREBIC-R3_snap.fits;2.88257;26507.8;2.58826;0
20190418200358011_DDMTREBIC-R3_met.fits;3.43129;26496.1;16.0836;0.341333
20190418200306470_DDMTREBIC-R3_snap.fits;3.5652;26491.7;3.75948;0
20190418200458598_DDMTREBIC-R3_met.fits;3.50515;26499;9.57859;0.170667
20190418200406545_DDMTREBIC-R3_snap.fits;3.18362;26485.8;3.67403;0
20190418200512763_DDMTREBIC-R3_met.fits;3.66224;26506.3;11.9474;0.341333
20190418200523003_DDMTREBIC-R3_met.fits;2.82677;26487.3;5.71446;0.170667
20190418200552870_DDMTREBIC-R3_met.fits;3.22855;26502;9.98162;0.341333
20190418200559185_DDMTREBIC-R3_met.fits;4.09682;26507.8;8.50413;0.512
20190418200506619_DDMTREBIC-R3_snap.fits;3.81764;26475.6;3.20762;0
20190418200606694_DDMTREBIC-R3_snap.fits;3.98248;26545.9;3.64135;0
20190418200712913_DDMTREBIC-R3_met.fits;3.2604;26499;13.0983;0.170667
20190418200706769_DDMTREBIC-R3_snap.fits;4.20229;26480;4.73152;0
20190418200900091_DDMTREBIC-R3_met.fits;2.95996;26456.5;8.94763;0.512
20190418200806843_DDMTREBIC-R3_snap.fits;3.69555;26516.6;3.70673;0
20190418200920913_DDMTREBIC-R3_met.fits;4.15153;26472.7;16.621;0.341333
20190418200906918_DDMTREBIC-R3_snap.fits;3.08725;26496.1;3.90637;0
20190418201006993_DDMTREBIC-R3_snap.fits;4.42738;26503.4;3.78203;0
20190418201107067_DDMTREBIC-R3_snap.fits;3.89791;26465.3;3.73963;0
20190418201249638_DDMTREBIC-R3_met.fits;4.80934;26497.6;24.4408;0.512
20190418201207142_DDMTREBIC-R3_snap.fits;3.87348;26544.4;2.7803;0
20190418201321723_DDMTREBIC-R3_met.fits;4.02581;26502;8.96454;0.170667
20190418201328891_DDMTREBIC-R3_met.fits;3.53267;26504.9;7.70714;0.341333
20190418201356027_DDMTREBIC-R3_met.fits;3.6222;26494.6;11.0903;0.341333
20190418201307217_DDMTREBIC-R3_snap.fits;4.10931;26499;3.86439;0
20190418201407291_DDMTREBIC-R3_snap.fits;4.68197;26525.4;4.41868;0
20190418201557713_DDMTREBIC-R3_met.fits;6.30765;26458;13.1915;0.170667
20190418201507366_DDMTREBIC-R3_snap.fits;8.08353;26541.5;7.53697;0
20190418201635259_DDMTREBIC-R3_met.fits;5.26978;26484.4;12.1931;0.170667
20190418201607441_DDMTREBIC-R3_snap.fits;4.05296;26512.2;2.60981;0
20190418201750182_DDMTREBIC-R3_met.fits;3.66579;26500.5;31.0708;0.341333
20190418201707515_DDMTREBIC-R3_snap.fits;2.87364;26471.2;3.23858;0
20190418201849574_DDMTREBIC-R3_met.fits;3.36771;26499;29.1354;0.341333
20190418201807590_DDMTREBIC-R3_snap.fits;3.84247;26496.1;2.81772;0
20190418201907665_DDMTREBIC-R3_snap.fits;3.83395;26512.2;2.40771;0
20190418202035217_DDMTREBIC-R3_met.fits;3.72994;26496.1;8.61838;0.170667
20190418202007739_DDMTREBIC-R3_snap.fits;3.23811;26526.9;3.31177;0
20190418202107814_DDMTREBIC-R3_snap.fits;3.23815;26493.2;4.01672;0
20190418202246289_DDMTREBIC-R3_met.fits;3.54376;26499;34.5928;0.512
20190418202207889_DDMTREBIC-R3_snap.fits;3.95018;26544.4;3.0075;0
20190418202307963_DDMTREBIC-R3_snap.fits;3.73396;26477.1;3.46032;0
20190418202415206_DDMTREBIC-R3_met.fits;3.45914;26481.4;8.00608;0.170667
20190418202408038_DDMTREBIC-R3_snap.fits;4.79041;26522.5;3.52453;0
20190418202508113_DDMTREBIC-R3_snap.fits;3.04211;26528.3;3.55051;0
20190418202632593_DDMTREBIC-R3_met.fits;4.09381;26484.4;8.93079;0.170667
20190418202608187_DDMTREBIC-R3_snap.fits;3.59642;26497.6;3.63002;0
20190418202707579_DDMTREBIC-R3_met.fits;4.03115;26497.6;10.3613;0.170667
20190418202708262_DDMTREBIC-R3_snap.fits;3.66094;26469.7;3.39829;0
20190418202839910_DDMTREBIC-R3_met.fits;3.87226;26469.7;9.5387;0.170667
20190418202842129_DDMTREBIC-R3_met.fits;4.12691;26475.6;8.68173;0.341333
20190418202808337_DDMTREBIC-R3_snap.fits;3.64781;26494.6;3.79437;0
20190418202946470_DDMTREBIC-R3_met.fits;4.05099;26507.8;11.1487;0.170667
20190418202908411_DDMTREBIC-R3_snap.fits;3.51357;26545.9;3.83162;0
20190418203005243_DDMTREBIC-R3_met.fits;3.6012;26475.6;10.0575;1.19467
20190418203043643_DDMTREBIC-R3_met.fits;3.66096;26512.2;12.5726;0.170667
20190418203008486_DDMTREBIC-R3_snap.fits;4.75851;26481.4;3.00294;0
20190418203130065_DDMTREBIC-R3_met.fits;3.57505;26494.6;7.38074;0.170667
20190418203108561_DDMTREBIC-R3_snap.fits;4.31664;26499;2.97482;0
20190418203211025_DDMTREBIC-R3_met.fits;3.76982;26453.6;12.9495;0.170667
20190418203208635_DDMTREBIC-R3_snap.fits;9.38903;26532.7;7.32188;0
20190418203310929_DDMTREBIC-R3_met.fits;4.99882;26500.5;10.1535;0.170667
20190418203308710_DDMTREBIC-R3_snap.fits;4.26013;26452.1;3.26998;0
20190418203416977_DDMTREBIC-R3_met.fits;3.36576;26496.1;7.89112;0.341333
20190418203438993_DDMTREBIC-R3_met.fits;3.98461;26507.8;8.01613;0.170667
20190418203444625_DDMTREBIC-R3_met.fits;4.43932;26488.8;15.33;0.512
20190418203408785_DDMTREBIC-R3_snap.fits;3.80006;26537.1;2.71583;0
20190418203508859_DDMTREBIC-R3_snap.fits;3.89967;26472.7;4.36654;0
20190418203616102_DDMTREBIC-R3_met.fits;3.95788;26497.6;23.039;1.87733
20190418203621563_DDMTREBIC-R3_met.fits;4.15022;26499;37.4995;0.512
20190418203608934_DDMTREBIC-R3_snap.fits;4.97573;26487.3;3.17727;0
20190418203709009_DDMTREBIC-R3_snap.fits;4.02536;26488.8;4.5221;0
20190418203816422_DDMTREBIC-R3_met.fits;4.03954;26481.4;13.0961;0.341333
20190418203849019_DDMTREBIC-R3_met.fits;4.30758;26488.8;8.91163;0.170667
20190418203809083_DDMTREBIC-R3_snap.fits;7.59985;26523.9;5.34716;0
20190418204005819_DDMTREBIC-R3_met.fits;8.74014;26494.6;21.5013;0.170667
20190418203909158_DDMTREBIC-R3_snap.fits;8.29366;26456.5;7.35615;0
20190418204029371_DDMTREBIC-R3_met.fits;8.58386;26500.5;17.1871;0.170667
20190418204009233_DDMTREBIC-R3_snap.fits;8.31479;26515.1;10.4567;0
20190418204109307_DDMTREBIC-R3_snap.fits;5.38055;26478.5;4.67498;0
20190418204210406_DDMTREBIC-R3_met.fits;5.61918;26499;17.9661;0.341333
20190418204229862_DDMTREBIC-R3_met.fits;4.38622;26488.8;17.7379;0.341333
20190418204209382_DDMTREBIC-R3_snap.fits;5.01053;26453.6;5.24677;0
20190418204323622_DDMTREBIC-R3_met.fits;4.06821;26493.2;13.355;0.170667
20190418204352294_DDMTREBIC-R3_met.fits;4.78035;26491.7;15.5298;0.512
20190418204309457_DDMTREBIC-R3_snap.fits;4.47947;26513.7;3.64967;0
20190418204411750_DDMTREBIC-R3_met.fits;4.70008;26491.7;9.85527;0.512
20190418204409531_DDMTREBIC-R3_snap.fits;4.19065;26466.8;3.57713;0
20190418204509606_DDMTREBIC-R3_snap.fits;4.6137;26535.6;3.48449;0
20190418204628283_DDMTREBIC-R3_met.fits;4.15009;26475.6;9.05492;0.170667
20190418204638182_DDMTREBIC-R3_met.fits;4.39557;26491.7;21.0762;0.341333
20190418204650811_DDMTREBIC-R3_met.fits;4.45692;26477.1;17.5105;0.170667
20190418204609681_DDMTREBIC-R3_snap.fits;3.96268;26482.9;3.64283;0
20190418204722214_DDMTREBIC-R3_met.fits;4.12309;26493.2;12.0393;0.341333
20190418204753617_DDMTREBIC-R3_met.fits;4.69983;26493.2;11.9525;0.341333
20190418204709755_DDMTREBIC-R3_snap.fits;4.41404;26458;3.26572;0
20190418204809830_DDMTREBIC-R3_snap.fits;3.79955;26519.5;2.24365;0
20190418204909905_DDMTREBIC-R3_snap.fits;3.57924;26453.6;3.44499;0
20190418205056059_DDMTREBIC-R3_met.fits;3.75052;26500.5;20.2804;0.341333
20190418205009979_DDMTREBIC-R3_snap.fits;3.48346;26472.7;2.82119;0
20190418205119099_DDMTREBIC-R3_met.fits;4.07794;26504.9;10.3511;0.341333
20190418205110054_DDMTREBIC-R3_snap.fits;4.06572;26521;3.31969;0
20190418205245627_DDMTREBIC-R3_met.fits;3.10834;26478.5;18.4231;0.341333
20190418205249894_DDMTREBIC-R3_met.fits;4.08043;26500.5;14.9821;0.853333
20190418205253649_DDMTREBIC-R3_met.fits;3.359;26490.2;12.5262;0.170667
20190418205210129_DDMTREBIC-R3_snap.fits;3.04538;26474.1;4.11764;0
20190418205321638_DDMTREBIC-R3_met.fits;3.90474;26502;17.2037;1.024
20190418205325734_DDMTREBIC-R3_met.fits;3.74007;26493.2;8.62303;0.170667
20190418205401745_DDMTREBIC-R3_met.fits;3.50367;26512.2;7.44232;0.341333
20190418205310203_DDMTREBIC-R3_snap.fits;3.66055;26478.5;3.54883;0
20190418205506598_DDMTREBIC-R3_met.fits;3.53551;26496.1;14.0577;0.170667
20190418205410278_DDMTREBIC-R3_snap.fits;3.28407;26544.4;3.11091;0
20190418205510353_DDMTREBIC-R3_snap.fits;3.58093;26516.6;2.99972;0
20190418205648486_DDMTREBIC-R3_met.fits;3.69909;26503.4;15.888;0.341333
20190418205610427_DDMTREBIC-R3_snap.fits;3.48306;26466.8;2.674;0
20190418205744806_DDMTREBIC-R3_met.fits;3.98515;26497.6;35.3219;0.341333
20190418205754534_DDMTREBIC-R3_met.fits;3.10541;26455.1;6.98273;0.170667
20190418205710502_DDMTREBIC-R3_snap.fits;3.60594;26523.9;3.818;0
20190418205811430_DDMTREBIC-R3_met.fits;3.73126;26503.4;7.78353;0.170667
20190418205858193_DDMTREBIC-R3_met.fits;3.37044;26504.9;9.4806;0.170667
20190418205810577_DDMTREBIC-R3_snap.fits;3.84153;26452.1;3.17638;0
20190418205910651_DDMTREBIC-R3_snap.fits;3.32672;26547.4;2.93875;0
