# file name; noise; peak f.; mag.; duration
20190418040141990_DDMTREBIC-R3_met.fits;3.98497;26502;9.18502;0.512
20190418040054715_DDMTREBIC-R3_snap.fits;4.192;26458;2.90089;0
20190418040154790_DDMTREBIC-R3_snap.fits;3.38141;26488.8;3.38857;0
20190418040307835_DDMTREBIC-R3_met.fits;3.59154;26512.2;10.0328;0.170667
20190418040311249_DDMTREBIC-R3_met.fits;3.05182;26497.6;6.71823;0.170667
20190418040254865_DDMTREBIC-R3_snap.fits;3.4709;26450.7;2.15517;0
20190418040420881_DDMTREBIC-R3_met.fits;3.3286;26506.3;7.78045;0.170667
20190418040354939_DDMTREBIC-R3_snap.fits;3.35977;26540;3.27684;0
20190418040536486_DDMTREBIC-R3_met.fits;3.79179;26504.9;9.35135;0.682667
20190418040455014_DDMTREBIC-R3_snap.fits;3.63984;26529.8;3.16342;0
20190418040620177_DDMTREBIC-R3_met.fits;3.96435;26499;10.8286;0.170667
20190418040625467_DDMTREBIC-R3_met.fits;3.70429;26506.3;41.9984;0.341333
20190418040631611_DDMTREBIC-R3_met.fits;3.30645;26497.6;12.089;0.341333
20190418040644411_DDMTREBIC-R3_met.fits;3.88878;26485.8;64.3752;0.341333
20190418040650555_DDMTREBIC-R3_met.fits;3.56602;26500.5;9.07338;0.341333
20190418040555089_DDMTREBIC-R3_snap.fits;4.009;26471.2;2.97997;0
20190418040656529_DDMTREBIC-R3_met.fits;4.14857;26494.6;14.5179;0.341333
20190418040708475_DDMTREBIC-R3_met.fits;3.35369;26512.2;6.78847;1.536
20190418040655163_DDMTREBIC-R3_snap.fits;3.67652;26506.3;3.62521;0
20190418040807014_DDMTREBIC-R3_met.fits;3.31917;26493.2;22.2937;0.341333
20190418040755238_DDMTREBIC-R3_snap.fits;3.63875;26460.9;3.28884;0
20190418040855313_DDMTREBIC-R3_snap.fits;3.26957;26529.8;3.7105;0
20190418040955387_DDMTREBIC-R3_snap.fits;3.17006;26529.8;2.90992;0
20190418041126011_DDMTREBIC-R3_met.fits;4.1436;26499;9.42353;1.70667
20190418041134033_DDMTREBIC-R3_met.fits;4.08781;26499;13.0635;0.170667
20190418041055462_DDMTREBIC-R3_snap.fits;3.96787;26523.9;3.44521;0
20190418041246907_DDMTREBIC-R3_met.fits;3.65048;26477.1;14.3346;0.170667
20190418041155537_DDMTREBIC-R3_snap.fits;3.47627;26471.2;3.57052;0
20190418041254246_DDMTREBIC-R3_met.fits;3.9156;26471.2;9.26718;0.341333
20190418041301073_DDMTREBIC-R3_met.fits;3.96758;26502;15.1987;0.170667
20190418041305169_DDMTREBIC-R3_met.fits;3.58737;26499;16.7319;1.70667
20190418041330939_DDMTREBIC-R3_met.fits;3.86027;26518.1;8.44756;0.170667
20190418041255611_DDMTREBIC-R3_snap.fits;3.40292;26523.9;3.09696;0
20190418041355686_DDMTREBIC-R3_snap.fits;4.28135;26538.6;2.98291;0
20190418041457297_DDMTREBIC-R3_met.fits;3.18219;26499;6.76359;0.170667
20190418041544401_DDMTREBIC-R3_met.fits;3.36708;26510.7;7.02986;0.341333
20190418041552422_DDMTREBIC-R3_met.fits;3.52151;26475.6;33.2044;0.512
20190418041455761_DDMTREBIC-R3_snap.fits;2.95741;26547.4;2.71055;0
20190418041615633_DDMTREBIC-R3_met.fits;3.43058;26503.4;7.62441;0.170667
20190418041555835_DDMTREBIC-R3_snap.fits;3.50994;26522.5;2.7003;0
20190418041653521_DDMTREBIC-R3_met.fits;3.55233;26484.4;15.4484;0.341333
20190418041710758_DDMTREBIC-R3_met.fits;3.52915;26477.1;11.3037;0.170667
20190418041737211_DDMTREBIC-R3_met.fits;3.84659;26504.9;10.3944;0.170667
20190418041751547_DDMTREBIC-R3_met.fits;3.5191;26496.1;8.8626;0.341333
20190418041655910_DDMTREBIC-R3_snap.fits;3.46456;26452.1;3.31644;0
20190418041828241_DDMTREBIC-R3_met.fits;3.37869;26496.1;18.0379;0.512
20190418041755985_DDMTREBIC-R3_snap.fits;4.16998;26469.7;3.62464;0
20190418041857937_DDMTREBIC-R3_met.fits;3.82053;26500.5;8.81791;0.170667
20190418041931558_DDMTREBIC-R3_met.fits;3.93242;26504.9;16.9422;0.341333
20190418041939921_DDMTREBIC-R3_met.fits;4.22643;26504.9;8.79205;0.512
20190418041856059_DDMTREBIC-R3_snap.fits;3.49318;26484.4;2.71513;0
20190418042044945_DDMTREBIC-R3_met.fits;4.56616;26491.7;45.5869;0.512
20190418041956134_DDMTREBIC-R3_snap.fits;3.58451;26540;3.00605;0
20190418042138022_DDMTREBIC-R3_met.fits;3.49686;26497.6;7.01427;0.170667
20190418042056209_DDMTREBIC-R3_snap.fits;3.99236;26502;2.35387;0
20190418042156283_DDMTREBIC-R3_snap.fits;4.13455;26507.8;2.75463;0
20190418042303014_DDMTREBIC-R3_met.fits;3.6654;26496.1;11.7323;0.341333
20190418042334246_DDMTREBIC-R3_met.fits;3.64534;26502;9.59568;0.170667
20190418042256358_DDMTREBIC-R3_snap.fits;4.05885;26503.4;4.24812;0
20190418042403601_DDMTREBIC-R3_met.fits;4.44751;26491.7;58.4675;0.512
20190418042417937_DDMTREBIC-R3_met.fits;3.21694;26503.4;7.83897;0.170667
20190418042439441_DDMTREBIC-R3_met.fits;3.50521;26496.1;17.9645;0.170667
20190418042356433_DDMTREBIC-R3_snap.fits;3.994;26545.9;4.24464;0
20190418042518011_DDMTREBIC-R3_met.fits;3.19831;26500.5;8.82304;0.341333
20190418042533713_DDMTREBIC-R3_met.fits;3.97021;26484.4;19.9798;0.170667
20190418042456507_DDMTREBIC-R3_snap.fits;3.68964;26500.5;18.4212;0
20190418042555729_DDMTREBIC-R3_met.fits;3.86474;26507.8;8.31386;0.512
20190418042653926_DDMTREBIC-R3_met.fits;3.94712;26496.1;10.7811;0.170667
20190418042556582_DDMTREBIC-R3_snap.fits;3.6776;26504.9;2.80028;0
20190418042657851_DDMTREBIC-R3_met.fits;4.03899;26455.1;30.7578;0.341333
20190418042656657_DDMTREBIC-R3_snap.fits;4.5364;26478.5;2.61481;0
20190418042758097_DDMTREBIC-R3_met.fits;3.99409;26452.1;11.1204;0.341333
20190418042808678_DDMTREBIC-R3_met.fits;4.15522;26494.6;11.8299;0.170667
20190418042756731_DDMTREBIC-R3_snap.fits;4.12721;26459.5;3.32083;0
20190418042859707_DDMTREBIC-R3_met.fits;4.41736;26456.5;10.5873;0.170667
20190418042856806_DDMTREBIC-R3_snap.fits;4.24738;26538.6;2.52678;0
20190418043017531_DDMTREBIC-R3_met.fits;4.55758;26450.7;9.33002;0.170667
20190418043048081_DDMTREBIC-R3_met.fits;3.96526;26502;10.178;0.170667
20190418042956881_DDMTREBIC-R3_snap.fits;4.13622;26490.2;4.24569;0
20190418043118971_DDMTREBIC-R3_met.fits;3.61781;26493.2;8.33421;0.170667
20190418043056955_DDMTREBIC-R3_snap.fits;3.98737;26525.4;2.89316;0
20190418043211195_DDMTREBIC-R3_met.fits;3.33536;26484.4;10.4948;0.170667
20190418043215462_DDMTREBIC-R3_met.fits;3.86265;26493.2;12.6002;0.170667
20190418043227750_DDMTREBIC-R3_met.fits;3.78657;26502;51.4345;0.341333
20190418043157030_DDMTREBIC-R3_snap.fits;4.90839;26472.7;3.34618;0
20190418043348475_DDMTREBIC-R3_met.fits;4.39065;26497.6;12.1991;0.170667
20190418043257105_DDMTREBIC-R3_snap.fits;4.66697;26449.2;3.7447;0
20190418043416123_DDMTREBIC-R3_met.fits;3.59773;26503.4;7.50907;0.170667
20190418043432678_DDMTREBIC-R3_met.fits;3.4416;26506.3;13.6706;0.341333
20190418043446161_DDMTREBIC-R3_met.fits;3.95391;26497.6;9.60791;0.512
20190418043357179_DDMTREBIC-R3_snap.fits;4.32808;26521;3.60552;0
20190418043518758_DDMTREBIC-R3_met.fits;3.55047;26471.2;13.405;0.170667
20190418043540091_DDMTREBIC-R3_met.fits;3.83214;26499;10.3823;0.341333
20190418043457254_DDMTREBIC-R3_snap.fits;3.40128;26472.7;3.68976;0
20190418043614566_DDMTREBIC-R3_met.fits;3.82187;26468.3;13.4939;0.682667
20190418043634705_DDMTREBIC-R3_met.fits;4.00941;26477.1;10.5484;0.170667
20190418043557329_DDMTREBIC-R3_snap.fits;4.04607;26504.9;3.74387;0
20190418043743313_DDMTREBIC-R3_met.fits;3.94351;26500.5;8.62127;0.170667
20190418043657403_DDMTREBIC-R3_snap.fits;3.83803;26481.4;4.05565;0
20190418043757478_DDMTREBIC-R3_snap.fits;3.99585;26474.1;3.42494;0
20190418043951483_DDMTREBIC-R3_met.fits;3.90749;26494.6;8.084;0.170667
20190418043857553_DDMTREBIC-R3_snap.fits;4.17138;26535.6;3.84086;0
20190418043957627_DDMTREBIC-R3_snap.fits;4.6638;26516.6;3.74256;0
20190418044111526_DDMTREBIC-R3_met.fits;4.81449;26523.9;51.3196;0.512
20190418044057702_DDMTREBIC-R3_snap.fits;3.57066;26522.5;3.04638;0
20190418044157777_DDMTREBIC-R3_snap.fits;3.59691;26506.3;3.19937;0
20190418044302118_DDMTREBIC-R3_met.fits;4.42712;26496.1;43.763;0.512
20190418044331473_DDMTREBIC-R3_met.fits;3.47539;26500.5;16.6421;0.341333
20190418044343249_DDMTREBIC-R3_met.fits;3.64989;26487.3;9.37724;0.341333
20190418044346321_DDMTREBIC-R3_met.fits;3.58953;26494.6;7.45494;0.341333
20190418044257851_DDMTREBIC-R3_snap.fits;3.88995;26506.3;3.52853;0
20190418044414993_DDMTREBIC-R3_met.fits;4.05859;26478.5;10.119;0.341333
20190418044450491_DDMTREBIC-R3_met.fits;3.32691;26496.1;21.7957;0.341333
20190418044357926_DDMTREBIC-R3_snap.fits;3.6186;26521;3.11555;0
20190418044515750_DDMTREBIC-R3_met.fits;4.06798;26504.9;8.68511;0.170667
20190418044520017_DDMTREBIC-R3_met.fits;3.11695;26510.7;12.9511;0.341333
20190418044532987_DDMTREBIC-R3_met.fits;4.14327;26506.3;35.5704;0.512
20190418044540667_DDMTREBIC-R3_met.fits;3.97678;26497.6;9.83909;0.341333
20190418044458001_DDMTREBIC-R3_snap.fits;4.08462;26513.7;2.86065;0
20190418044556710_DDMTREBIC-R3_met.fits;4.44391;26450.7;16.1543;0.512
20190418044616507_DDMTREBIC-R3_met.fits;3.78881;26504.9;13.3249;0.170667
20190418044639206_DDMTREBIC-R3_met.fits;3.85386;26503.4;11.5612;0.512
20190418044558075_DDMTREBIC-R3_snap.fits;3.98824;26472.7;3.11938;0
20190418044658321_DDMTREBIC-R3_met.fits;3.24199;26502;17.7983;0.512
20190418044658150_DDMTREBIC-R3_snap.fits;3.8928;26490.2;2.68698;0
20190418044852497_DDMTREBIC-R3_met.fits;4.38873;26510.7;30.2957;0.341333
20190418044758225_DDMTREBIC-R3_snap.fits;2.97371;26459.5;3.33464;0
20190418044903931_DDMTREBIC-R3_met.fits;4.06529;26493.2;14.9364;0.341333
20190418044917414_DDMTREBIC-R3_met.fits;3.19288;26507.8;12.6199;0.170667
20190418044858299_DDMTREBIC-R3_snap.fits;3.96508;26487.3;3.66927;0
20190418045023633_DDMTREBIC-R3_met.fits;3.6912;26503.4;11.5821;2.21867
20190418044958374_DDMTREBIC-R3_snap.fits;3.41598;26532.7;3.05208;0
20190418045112273_DDMTREBIC-R3_met.fits;3.62524;26503.4;9.3507;0.170667
20190418045118417_DDMTREBIC-R3_met.fits;4.19239;26500.5;8.39552;0.341333
20190418045058449_DDMTREBIC-R3_snap.fits;3.43555;26491.7;2.90017;0
20190418045158523_DDMTREBIC-R3_snap.fits;3.95363;26453.6;3.0173;0
20190418045257233_DDMTREBIC-R3_met.fits;3.33587;26506.3;7.21418;0.170667
20190418045351163_DDMTREBIC-R3_met.fits;2.79901;26496.1;21.9945;0.512
20190418045258598_DDMTREBIC-R3_snap.fits;3.76215;26487.3;3.26561;0
20190418045401233_DDMTREBIC-R3_met.fits;3.43655;26543;7.07682;0.341333
20190418045408571_DDMTREBIC-R3_met.fits;3.904;26494.6;13.3414;0.170667
20190418045453627_DDMTREBIC-R3_met.fits;5.25828;26500.5;74.3267;0.341333
20190418045358673_DDMTREBIC-R3_snap.fits;3.48149;26538.6;3.13156;0
20190418045502161_DDMTREBIC-R3_met.fits;3.72694;26509.3;13.7519;0.170667
20190418045524177_DDMTREBIC-R3_met.fits;3.61791;26499;12.9966;0.170667
20190418045536123_DDMTREBIC-R3_met.fits;3.92591;26504.9;9.97106;0.682667
20190418045553019_DDMTREBIC-R3_met.fits;3.08431;26502;8.71004;0.170667
20190418045458747_DDMTREBIC-R3_snap.fits;4.18041;26494.6;2.97975;0
20190418045600358_DDMTREBIC-R3_met.fits;3.89342;26500.5;18.7455;0.170667
20190418045613158_DDMTREBIC-R3_met.fits;3.0624;26500.5;7.91426;0.170667
20190418045558822_DDMTREBIC-R3_snap.fits;4.05245;26547.4;3.07539;0
20190418045658897_DDMTREBIC-R3_snap.fits;3.45935;26468.3;4.00033;0
20190418045758971_DDMTREBIC-R3_met.fits;3.80359;26493.2;55.7858;0.341333
20190418045815014_DDMTREBIC-R3_met.fits;3.82673;26502;18.6466;0.682667
20190418045841297_DDMTREBIC-R3_met.fits;3.84011;26502;11.6858;0.512
20190418045758971_DDMTREBIC-R3_snap.fits;3.63046;26525.4;3.33696;0
20190418045917990_DDMTREBIC-R3_met.fits;3.82289;26482.9;11.2701;0.170667
20190418045923110_DDMTREBIC-R3_met.fits;3.5583;26485.8;7.17175;0.170667
20190418045859046_DDMTREBIC-R3_snap.fits;3.4415;26532.7;3.50172;0
20190418045959121_DDMTREBIC-R3_snap.fits;3.86923;26480;63.4759;0
