#timestamp,LO_Frequency,Hit,StdDev 
1555606815.6,286046999.6,N
1555606835.5,286046996.6,N
1555606855.3,286046999.6,N
1555606875.2,286046996.7,N
1555606895.9,286046996.9,N
1555606915.7,286046997.0,N
1555606935.6,286046997.7,N
1555606955.4,286046997.3,N
1555606975.2,286046997.5,N
1555606995.1,286046995.3,N
1555606996.0,286046995.3,N
1555607015.8,286046995.1,N
1555607035.7,286046996.3,N
1555607055.5,286046995.2,N
1555607075.3,286046998.0,N
1555607095.2,286046995.8,N
1555607115.0,286046996.0,N
1555607115.9,286046996.0,N
1555607135.8,286046996.1,N
1555607155.6,286046993.4,Y
1555607175.4,286046996.7,P
1555607195.3,286046997.1,P
1555607215.1,286046997.4,P
1555607235.8,286046997.6,Y
1555607255.7,286046998.4,P
1555607275.5,286046998.9,N
1555607295.4,286046999.0,N
1555607315.2,286046999.3,N
1555607335.0,286046998.9,N
1555607335.9,286046998.9,N
1555607355.8,286046999.0,N
1555607375.6,286046999.6,N
1555607395.5,286046996.5,Y
1555607415.3,286046998.8,P
1555607435.1,286046998.6,P
1555607455.9,286046998.4,P
1555607475.7,286046999.0,Y
1555607495.5,286046998.3,P
1555607515.4,286046998.8,P
1555607535.2,286046998.5,P
1555607555.1,286046998.7,Y
1555607556.0,286046998.7,P
1555607575.8,286047000.5,P
1555607595.6,286047001.0,N
1555607615.5,286047000.8,N
1555607635.3,286047001.1,N
1555607655.2,286046998.5,N
1555607675.9,286047001.1,N
1555607695.7,286046998.2,N
1555607715.6,286046999.0,N
1555607735.4,286046998.9,N
1555607755.2,286046999.3,N
1555607775.1,286046998.3,N
1555607776.0,286046998.3,N
1555607795.8,286046999.5,N
1555607815.7,286046996.9,N
1555607835.5,286046996.7,N
1555607855.3,286046996.8,N
1555607875.2,286046999.5,N
1555607895.0,286046999.6,N
1555607895.9,286046999.6,N
1555607915.8,286046996.5,N
1555607935.6,286046996.5,N
1555607955.4,286046996.6,N
1555607975.3,286046997.7,N
1555607995.1,286046996.7,N
1555608015.9,286046997.5,N
1555608035.7,286046997.1,N
1555608055.5,286046997.1,N
1555608075.4,286046996.8,N
1555608095.2,286046997.5,N
1555608115.0,286046997.9,N
1555608115.9,286046997.9,N
1555608135.8,286046997.7,N
1555608155.6,286046997.8,N
1555608175.5,286046997.9,N
1555608195.3,286046995.6,Y
1555608215.1,286046997.0,P
1555608235.9,286046997.2,P
1555608255.7,286046997.3,P
1555608275.6,286046995.0,Y
1555608295.4,286046998.5,P
1555608315.2,286046998.1,P
1555608335.1,286046998.8,N
1555608336.0,286046998.8,N
1555608355.8,286046998.5,N
1555608375.7,286046998.2,Y
1555608395.5,286047000.5,P
1555608415.3,286046999.9,N
1555608435.2,286047001.0,N
1555608455.0,286047000.4,N
1555608455.9,286047000.4,N
1555608475.7,286047000.8,N
1555608495.6,286047001.2,N
1555608515.4,286047000.6,N
1555608535.3,286047000.9,N
1555608555.1,286046998.5,N
1555608556.0,286046998.5,N
1555608575.8,286047000.8,N
1555608595.7,286047000.8,N
1555608615.5,286046998.4,N
1555608635.4,286042108.4,Y
1555608655.2,286046998.3,P
1555608675.0,286046999.4,N
1555608675.9,286046999.4,N
1555608695.8,286046998.9,N
1555608715.6,286046999.4,N
1555608735.4,286046996.9,Y
1555608755.3,286046998.2,P
1555608775.1,286046998.8,N
1555608795.9,286046998.9,N
1555608815.7,286046998.6,Y
1555608835.5,286047000.3,P
1555608855.4,286047000.4,N
1555608875.2,286047000.4,N
1555608895.1,286047001.1,N
1555608896.0,286047001.1,N
1555608915.8,286047000.6,N
1555608935.6,286047000.7,N
1555608955.5,286046998.3,N
1555608975.3,286046998.6,N
1555608995.1,286047000.7,N
1555609015.9,286046998.1,N
1555609035.7,286046998.9,N
1555609055.6,286046998.9,N
1555609075.4,286046998.7,N
1555609095.2,286046999.5,N
1555609115.1,286046999.4,N
1555609116.0,286046999.4,N
1555609135.8,286046999.4,N
1555609155.7,286046999.1,N
1555609175.5,286046999.1,N
1555609195.3,286046999.6,N
1555609215.2,286046996.5,Y
1555609235.0,286046999.1,P
1555609235.9,286046999.1,P
1555609255.8,286046999.6,N
1555609275.6,286046996.5,Y
1555609295.4,286046999.0,P
1555609315.3,286046999.1,P
1555609335.1,286046999.4,P
1555609355.8,286046999.4,Y
1555609375.7,286047001.1,P
1555609395.5,286047000.5,N
1555609415.4,286047001.2,N
1555609435.2,286047001.1,N
1555609455.0,286046998.1,N
1555609455.9,286046998.1,N
1555609475.8,286046998.1,N
1555609495.6,286046998.1,N
1555609515.5,286046998.8,N
1555609535.3,286046998.1,N
1555609555.1,286047001.1,N
1555609575.9,286046998.1,N
1555609595.7,286046998.5,N
1555609615.5,286046998.3,N
1555609635.4,286046998.7,N
1555609655.2,286046998.8,N
1555609675.1,286046999.4,N
1555609676.0,286046999.4,N
1555609695.8,286682704.8,Y
1555609715.6,286047001.1,P
1555609735.5,286046998.7,N
1555609755.3,286046998.3,N
1555609775.2,286046998.7,N
1555609795.9,286046998.8,N
1555609815.7,286046998.3,N
1555609835.6,286046998.8,N
1555609855.4,286046999.6,N
1555609875.2,286046996.6,Y
1555609895.1,286046998.5,P
1555609896.0,286046998.5,P
1555609915.8,286047000.8,N
1555609935.7,286046998.3,N
1555609955.5,286046998.3,N
1555609975.3,286046998.1,N
1555610025.2,286046999.0,E
1555610035.1,286047001.2,N
1555610055.9,286046998.3,P
1555610075.7,286046998.4,N
1555610095.5,286046998.5,N
1555610115.4,286046998.9,N
1555610135.2,286046999.4,N
1555610155.1,286046998.6,N
1555610156.0,286046998.6,N
1555610175.8,286046998.8,N
1555610195.6,286046998.7,N
1555610215.5,286046999.0,N
1555610235.3,286046999.3,N
1555610255.1,286046998.4,N
1555610275.9,286046998.9,N
1555610295.7,286046998.8,N
1555610315.6,286046998.5,N
1555610335.4,286046999.1,N
1555610355.2,286046999.2,N
1555610375.1,286046998.8,N
1555610376.0,286046998.8,N
1555610395.8,286046999.2,N
