# file name; noise; peak f.; mag.; duration
20190418070008081_DDMTREBIC-R3_snap.fits;3.94115;26515.1;3.12949;0
20190418070159014_DDMTREBIC-R3_met.fits;3.67876;26503.4;13.2483;0.341333
20190418070108155_DDMTREBIC-R3_snap.fits;3.63289;26452.1;3.77409;0
20190418070249702_DDMTREBIC-R3_met.fits;3.36505;26515.1;6.93217;0.170667
20190418070208230_DDMTREBIC-R3_snap.fits;3.78154;26504.9;2.94759;0
20190418070318033_DDMTREBIC-R3_met.fits;4.07341;26503.4;49.7214;0.682667
20190418070308305_DDMTREBIC-R3_snap.fits;3.64636;26485.8;3.87192;0
20190418070432443_DDMTREBIC-R3_met.fits;3.82928;26493.2;15.1086;0.170667
20190418070408379_DDMTREBIC-R3_snap.fits;4.09433;26543;2.71135;0
20190418070530811_DDMTREBIC-R3_met.fits;3.83284;26503.4;13.8005;0.170667
20190418070508454_DDMTREBIC-R3_snap.fits;3.45544;26460.9;2.25589;0
20190418070616209_DDMTREBIC-R3_met.fits;4.15151;26504.9;12.8253;0.170667
20190418070625766_DDMTREBIC-R3_met.fits;4.09773;26503.4;8.86237;0.170667
20190418070634299_DDMTREBIC-R3_met.fits;3.81798;26503.4;8.50672;0.170667
20190418070608529_DDMTREBIC-R3_snap.fits;4.22774;26523.9;3.44734;0
20190418070752123_DDMTREBIC-R3_met.fits;3.22353;26502;8.23487;0.170667
20190418070708603_DDMTREBIC-R3_snap.fits;4.24464;26523.9;2.15641;0
20190418070854587_DDMTREBIC-R3_met.fits;3.42965;26488.8;8.48163;0.170667
20190418070808678_DDMTREBIC-R3_snap.fits;3.47615;26449.2;3.07759;0
20190418070918651_DDMTREBIC-R3_met.fits;3.73795;26496.1;18.375;0.341333
20190418070908753_DDMTREBIC-R3_snap.fits;4.06055;26529.8;2.83688;0
20190418071042449_DDMTREBIC-R3_met.fits;3.95676;26487.3;15.6716;0.341333
20190418071008827_DDMTREBIC-R3_snap.fits;3.49496;26471.2;3.86736;0
20190418071107366_DDMTREBIC-R3_met.fits;3.80041;26478.5;13.2932;0.341333
20190418071129211_DDMTREBIC-R3_met.fits;3.45062;26496.1;13.6225;0.512
20190418071143547_DDMTREBIC-R3_met.fits;3.73428;26502;11.8729;0.341333
20190418071108902_DDMTREBIC-R3_snap.fits;3.18261;26515.1;3.2527;0
20190418071244646_DDMTREBIC-R3_met.fits;3.87052;26502;8.36933;0.170667
20190418071248230_DDMTREBIC-R3_met.fits;4.05061;26462.4;10.9506;0.682667
20190418071208977_DDMTREBIC-R3_snap.fits;3.39664;26537.1;3.32899;0
20190418071334481_DDMTREBIC-R3_met.fits;3.64004;26493.2;8.57452;0.170667
20190418071309051_DDMTREBIC-R3_snap.fits;3.68106;26544.4;2.36109;0
20190418071419707_DDMTREBIC-R3_met.fits;3.26083;26480;8.36756;0.341333
20190418071448721_DDMTREBIC-R3_met.fits;3.52614;26500.5;21.0653;0.341333
20190418071456401_DDMTREBIC-R3_met.fits;3.06328;26475.6;6.18949;0.170667
20190418071409126_DDMTREBIC-R3_snap.fits;3.87424;26525.4;3.72525;0
20190418071512785_DDMTREBIC-R3_met.fits;3.62612;26506.3;8.37042;0.682667
20190418071533435_DDMTREBIC-R3_met.fits;3.40034;26490.2;7.15841;0.341333
20190418071538897_DDMTREBIC-R3_met.fits;3.86834;26500.5;12.316;0.170667
20190418071509201_DDMTREBIC-R3_snap.fits;4.43761;26481.4;3.07677;0
20190418071643579_DDMTREBIC-R3_met.fits;4.89576;26503.4;112.413;2.56
20190418071609275_DDMTREBIC-R3_snap.fits;3.63772;26497.6;2.99231;0
20190418071805329_DDMTREBIC-R3_met.fits;3.65329;26502;10.4356;0.341333
20190418071709350_DDMTREBIC-R3_snap.fits;3.79594;26449.2;3.54852;0
20190418071816934_DDMTREBIC-R3_met.fits;3.82187;26496.1;8.06997;0.170667
20190418071809425_DDMTREBIC-R3_snap.fits;3.33396;26509.3;3.04778;0
20190418071908134_DDMTREBIC-R3_met.fits;3.90093;26484.4;10.3985;0.341333
20190418071931345_DDMTREBIC-R3_met.fits;4.10375;26490.2;15.7238;0.170667
20190418071946193_DDMTREBIC-R3_met.fits;3.61421;26466.8;10.0553;0.170667
20190418071909499_DDMTREBIC-R3_snap.fits;3.69617;26547.4;3.76172;0
20190418072010086_DDMTREBIC-R3_met.fits;3.86964;26500.5;8.56634;0.170667
20190418072017937_DDMTREBIC-R3_met.fits;2.97791;26519.5;8.02505;0.512
20190418072055483_DDMTREBIC-R3_met.fits;3.68561;26453.6;7.43585;0.170667
20190418072100262_DDMTREBIC-R3_met.fits;3.78407;26504.9;27.3756;1.36533
20190418072009574_DDMTREBIC-R3_snap.fits;4.12013;26499;3.36143;0
20190418072109649_DDMTREBIC-R3_met.fits;3.44294;26507.8;10.5889;0.341333
20190418072145489_DDMTREBIC-R3_met.fits;4.02984;26500.5;9.39203;0.341333
20190418072155729_DDMTREBIC-R3_met.fits;3.38689;26506.3;8.57827;0.170667
20190418072201190_DDMTREBIC-R3_met.fits;3.51165;26485.8;19.0717;0.341333
20190418072109649_DDMTREBIC-R3_snap.fits;3.56342;26474.1;2.24796;0
20190418072227814_DDMTREBIC-R3_met.fits;3.44283;26490.2;9.80442;0.170667
20190418072306043_DDMTREBIC-R3_met.fits;3.75529;26497.6;32.2422;0.512
20190418072209723_DDMTREBIC-R3_snap.fits;4.36947;26462.4;2.5169;0
20190418072338641_DDMTREBIC-R3_met.fits;3.91453;26453.6;8.45294;0.512
20190418072400998_DDMTREBIC-R3_met.fits;3.45092;26490.2;7.14223;0.170667
20190418072406289_DDMTREBIC-R3_met.fits;3.43157;26484.4;10.9381;0.341333
20190418072309798_DDMTREBIC-R3_snap.fits;3.86316;26481.4;3.11285;0
20190418072409873_DDMTREBIC-R3_snap.fits;4.22479;26532.7;3.98895;0
20190418072542545_DDMTREBIC-R3_met.fits;3.60798;26500.5;9.69749;0.341333
20190418072509947_DDMTREBIC-R3_snap.fits;3.82078;26507.8;4.83744;0
20190418072626577_DDMTREBIC-R3_met.fits;3.3672;26480;7.53627;0.682667
20190418072647398_DDMTREBIC-R3_met.fits;3.21882;26513.7;14.6953;0.341333
20190418072610022_DDMTREBIC-R3_snap.fits;3.52281;26496.1;3.26154;0
20190418072717777_DDMTREBIC-R3_met.fits;3.28028;26504.9;15.9124;0.170667
20190418072724945_DDMTREBIC-R3_met.fits;3.24439;26485.8;12.8138;0.170667
20190418072801809_DDMTREBIC-R3_met.fits;4.20213;26506.3;11.3868;0.853333
20190418072710097_DDMTREBIC-R3_snap.fits;3.37977;26469.7;3.19741;0
20190418072821094_DDMTREBIC-R3_met.fits;3.79309;26500.5;13.8616;0.341333
20190418072810171_DDMTREBIC-R3_snap.fits;3.09443;26488.8;3.6466;0
20190418072913147_DDMTREBIC-R3_met.fits;3.39118;26471.2;7.33016;0.170667
20190418072922705_DDMTREBIC-R3_met.fits;3.734;26491.7;11.6828;0.170667
20190418072910246_DDMTREBIC-R3_snap.fits;3.74768;26512.2;2.73773;0
20190418073045137_DDMTREBIC-R3_met.fits;3.54439;26497.6;10.9452;0.170667
20190418073010321_DDMTREBIC-R3_snap.fits;3.61093;26537.1;3.1824;0
20190418073110737_DDMTREBIC-R3_met.fits;4.56748;26506.3;13.715;0.170667
20190418073110395_DDMTREBIC-R3_snap.fits;4.44173;26472.7;3.09936;0
20190418073230950_DDMTREBIC-R3_met.fits;3.35988;26478.5;8.19962;0.170667
20190418073210470_DDMTREBIC-R3_snap.fits;4.11007;26521;3.23574;0
20190418073310545_DDMTREBIC-R3_snap.fits;3.85819;26504.9;2.79271;0
20190418073442363_DDMTREBIC-R3_met.fits;3.64783;26458;14.2351;0.170667
20190418073456358_DDMTREBIC-R3_met.fits;3.77685;26497.6;9.58027;0.341333
20190418073410619_DDMTREBIC-R3_snap.fits;3.43338;26452.1;2.95096;0
20190418073547899_DDMTREBIC-R3_met.fits;3.92139;26493.2;31.0954;0.341333
20190418073606502_DDMTREBIC-R3_met.fits;3.14629;26500.5;7.50093;0.341333
20190418073510694_DDMTREBIC-R3_snap.fits;3.57425;26459.5;2.78467;0
20190418073654630_DDMTREBIC-R3_met.fits;3.93211;26503.4;16.6067;0.170667
20190418073657361_DDMTREBIC-R3_met.fits;3.12774;26497.6;13.9455;0.170667
20190418073708283_DDMTREBIC-R3_met.fits;4.83698;26466.8;14.4536;0.170667
20190418073610769_DDMTREBIC-R3_snap.fits;3.75476;26510.7;3.40371;0
20190418073721595_DDMTREBIC-R3_met.fits;3.38674;26491.7;7.12774;0.341333
20190418073727569_DDMTREBIC-R3_met.fits;4.56594;26491.7;14.8276;0.341333
20190418073742929_DDMTREBIC-R3_met.fits;3.40544;26497.6;10.1699;0.170667
20190418073756753_DDMTREBIC-R3_met.fits;4.01159;26504.9;11.3076;0.170667
20190418073759313_DDMTREBIC-R3_met.fits;3.62326;26507.8;9.50801;0.170667
20190418073710843_DDMTREBIC-R3_snap.fits;3.83526;26459.5;2.92424;0
20190418073815014_DDMTREBIC-R3_met.fits;4.14998;26504.9;21.111;0.170667
20190418073846929_DDMTREBIC-R3_met.fits;3.39802;26506.3;8.8333;0.341333
20190418073907750_DDMTREBIC-R3_met.fits;3.64627;26497.6;16.4166;0.341333
20190418073810918_DDMTREBIC-R3_snap.fits;3.84686;26516.6;2.59364;0
20190418073943590_DDMTREBIC-R3_met.fits;3.23999;26494.6;7.50376;0.341333
20190418073910993_DDMTREBIC-R3_snap.fits;3.4654;26544.4;2.12463;0
20190418074046054_DDMTREBIC-R3_met.fits;4.12732;26468.3;12.1285;0.341333
20190418074011067_DDMTREBIC-R3_snap.fits;3.28101;26541.5;2.86025;0
20190418074125990_DDMTREBIC-R3_met.fits;3.44841;26500.5;8.83457;0.170667
20190418074111142_DDMTREBIC-R3_snap.fits;3.76963;26502;2.73672;0
20190418074217531_DDMTREBIC-R3_met.fits;3.62755;26503.4;8.35007;0.170667
20190418074258150_DDMTREBIC-R3_met.fits;3.89341;26472.7;9.02542;0.170667
20190418074211217_DDMTREBIC-R3_snap.fits;3.74024;26490.2;2.7361;0
20190418074351398_DDMTREBIC-R3_met.fits;4.27839;26502;8.8389;0.170667
20190418074311291_DDMTREBIC-R3_snap.fits;4.05081;26465.3;3.34838;0
20190418074411366_DDMTREBIC-R3_snap.fits;3.73948;26459.5;3.11499;0
20190418074513489_DDMTREBIC-R3_met.fits;4.18572;26449.2;49.0546;0.341333
20190418074554107_DDMTREBIC-R3_met.fits;2.99637;26502;8.1495;0.170667
20190418074601446_DDMTREBIC-R3_met.fits;3.73965;26500.5;9.75475;0.170667
20190418074606737_DDMTREBIC-R3_met.fits;3.31611;26482.9;12.5808;0.341333
20190418074511441_DDMTREBIC-R3_snap.fits;3.57386;26506.3;3.8344;0
20190418074611515_DDMTREBIC-R3_snap.fits;3.92447;26449.2;3.29384;0
20190418074807569_DDMTREBIC-R3_met.fits;5.02304;26494.6;14.5088;0.170667
20190418074711590_DDMTREBIC-R3_snap.fits;4.60434;26545.9;4.59628;0
20190418074842897_DDMTREBIC-R3_met.fits;4.25194;26499;10.8255;0.341333
20190418074811665_DDMTREBIC-R3_snap.fits;4.07594;26541.5;3.9763;0
20190418074953553_DDMTREBIC-R3_met.fits;3.2815;26493.2;14.2153;0.341333
20190418074959014_DDMTREBIC-R3_met.fits;3.99347;26503.4;8.62647;0.170667
20190418074911739_DDMTREBIC-R3_snap.fits;4.21985;26468.3;3.73048;0
20190418075029051_DDMTREBIC-R3_met.fits;3.59163;26503.4;30.3785;1.024
20190418075049190_DDMTREBIC-R3_met.fits;3.67384;26507.8;29.7643;0.341333
20190418075106769_DDMTREBIC-R3_met.fits;3.69257;26503.4;15.9689;0.341333
20190418075011814_DDMTREBIC-R3_snap.fits;3.97185;26518.1;3.72723;0
20190418075111889_DDMTREBIC-R3_snap.fits;3.91822;26500.5;4.11535;0
20190418075211963_DDMTREBIC-R3_snap.fits;3.98621;26544.4;3.12138;0
20190418075316987_DDMTREBIC-R3_met.fits;4.83429;26503.4;17.7972;0.341333
20190418075323643_DDMTREBIC-R3_met.fits;2.9951;26504.9;6.36962;0.170667
20190418075339515_DDMTREBIC-R3_met.fits;3.96219;26474.1;17.0124;0.170667
20190418075312038_DDMTREBIC-R3_snap.fits;3.56038;26507.8;3.43624;0
20190418075448977_DDMTREBIC-R3_met.fits;3.2507;26507.8;8.51327;0.170667
20190418075500241_DDMTREBIC-R3_met.fits;3.51763;26503.4;9.34163;0.170667
20190418075412113_DDMTREBIC-R3_snap.fits;3.41944;26535.6;3.85527;0
20190418075537275_DDMTREBIC-R3_met.fits;3.55762;26497.6;7.12912;0.170667
20190418075600657_DDMTREBIC-R3_met.fits;4.16132;26502;25.3857;0.853333
20190418075512187_DDMTREBIC-R3_snap.fits;4.31564;26481.4;3.00547;0
20190418075621649_DDMTREBIC-R3_met.fits;4.10241;26494.6;24.1412;2.21867
20190418075640251_DDMTREBIC-R3_met.fits;3.94103;26481.4;7.9469;0.170667
20190418075642811_DDMTREBIC-R3_met.fits;3.1952;26499;7.3556;0.170667
20190418075659707_DDMTREBIC-R3_met.fits;3.38601;26456.5;7.76667;0.170667
20190418075612262_DDMTREBIC-R3_snap.fits;4.57403;26543;3.03272;0
20190418075714897_DDMTREBIC-R3_met.fits;3.65354;26506.3;9.66706;0.341333
20190418075712337_DDMTREBIC-R3_snap.fits;3.186;26480;3.74104;0
20190418075821457_DDMTREBIC-R3_met.fits;3.23866;26494.6;9.14949;0.170667
20190418075830502_DDMTREBIC-R3_met.fits;3.89082;26507.8;7.87116;0.170667
20190418075858662_DDMTREBIC-R3_met.fits;2.81404;26497.6;6.00043;0.170667
20190418075812411_DDMTREBIC-R3_snap.fits;3.9317;26529.8;3.43211;0
20190418075942182_DDMTREBIC-R3_met.fits;3.60428;26503.4;15.2472;0.341333
20190418075945254_DDMTREBIC-R3_met.fits;2.91546;26491.7;6.09539;0.170667
20190418075950715_DDMTREBIC-R3_met.fits;3.95136;26506.3;8.05024;0.170667
20190418075912486_DDMTREBIC-R3_snap.fits;4.14032;26494.6;3.03133;0
