# file name; noise; peak f.; mag.; duration
20190418010004070_DDMTREBIC-R3_met.fits;4.17716;26507.8;12.1702;0.170667
20190418010008678_DDMTREBIC-R3_met.fits;2.90032;26478.5;7.19442;1.536
20190418010042129_DDMTREBIC-R3_met.fits;3.99828;26521;15.3518;0.341333
20190418010047590_DDMTREBIC-R3_met.fits;3.78337;26509.3;26.0648;0.341333
20190418010104486_DDMTREBIC-R3_met.fits;3.72732;26493.2;10.4597;0.170667
20190418010129574_DDMTREBIC-R3_met.fits;3.21587;26481.4;12.233;0.170667
20190418010131963_DDMTREBIC-R3_met.fits;3.78652;26488.8;8.78782;0.170667
20190418010137937_DDMTREBIC-R3_met.fits;3.85614;26518.1;9.22511;0.341333
20190418010041275_DDMTREBIC-R3_snap.fits;3.82959;26515.1;3.21104;0
20190418010148518_DDMTREBIC-R3_met.fits;3.75676;26484.4;9.99843;0.170667
20190418010229478_DDMTREBIC-R3_met.fits;4.05951;26500.5;11.7692;1.536
20190418010141350_DDMTREBIC-R3_snap.fits;3.65789;26465.3;3.23062;0
20190418010243473_DDMTREBIC-R3_met.fits;3.45951;26477.1;11.4649;0.170667
20190418010258321_DDMTREBIC-R3_met.fits;3.62182;26493.2;14.2973;0.341333
20190418010316582_DDMTREBIC-R3_met.fits;4.56778;26503.4;18.9977;0.341333
20190418010330065_DDMTREBIC-R3_met.fits;4.21443;26496.1;8.84204;0.170667
20190418010241425_DDMTREBIC-R3_snap.fits;4.23124;26468.3;3.39467;0
20190418010343035_DDMTREBIC-R3_met.fits;3.67886;26502;18.048;0.170667
20190418010424678_DDMTREBIC-R3_met.fits;3.39528;26466.8;12.172;0.341333
20190418010341499_DDMTREBIC-R3_snap.fits;3.69902;26540;2.83607;0
20190418010525606_DDMTREBIC-R3_met.fits;3.38936;26502;10.3046;0.170667
20190418010532091_DDMTREBIC-R3_met.fits;3.12937;26491.7;8.16363;0.170667
20190418010537894_DDMTREBIC-R3_met.fits;3.65168;26496.1;7.8959;0.170667
20190418010441574_DDMTREBIC-R3_snap.fits;3.72171;26460.9;3.14625;0
20190418010608955_DDMTREBIC-R3_met.fits;3.48811;26502;17.9615;0.341333
20190418010619878_DDMTREBIC-R3_met.fits;3.42756;26493.2;9.94509;0.341333
20190418010541649_DDMTREBIC-R3_snap.fits;4.5415;26490.2;3.90816;0
20190418010712955_DDMTREBIC-R3_met.fits;3.79426;26497.6;9.81773;0.170667
20190418010715857_DDMTREBIC-R3_met.fits;4.51087;26499;11.3915;0.170667
20190418010641723_DDMTREBIC-R3_snap.fits;3.41925;26516.6;3.54473;0
20190418010741798_DDMTREBIC-R3_snap.fits;3.47064;26465.3;3.5466;0
20190418010939387_DDMTREBIC-R3_met.fits;3.45663;26504.9;12.3814;0.170667
20190418010841873_DDMTREBIC-R3_snap.fits;3.61651;26463.9;2.44749;0
20190418010941947_DDMTREBIC-R3_snap.fits;3.7669;26534.2;2.91947;0
20190418011059601_DDMTREBIC-R3_met.fits;3.44873;26493.2;24.4606;0.341333
20190418011102673_DDMTREBIC-R3_met.fits;3.89125;26503.4;8.84941;0.170667
20190418011116326_DDMTREBIC-R3_met.fits;3.25389;26500.5;6.71047;0.170667
20190418011042022_DDMTREBIC-R3_snap.fits;2.92815;26547.4;3.49988;0
20190418011142097_DDMTREBIC-R3_snap.fits;4.35743;26526.9;2.30668;0
20190418011300603_DDMTREBIC-R3_met.fits;3.84635;26499;12.427;0.341333
20190418011322278_DDMTREBIC-R3_met.fits;3.16773;26478.5;10.4679;0.170667
20190418011326886_DDMTREBIC-R3_met.fits;3.48643;26491.7;11.5494;0.341333
20190418011333542_DDMTREBIC-R3_met.fits;3.16972;26465.3;7.49903;0.170667
20190418011242171_DDMTREBIC-R3_snap.fits;3.1411;26469.7;2.95704;0
20190418011401019_DDMTREBIC-R3_met.fits;4.03284;26497.6;8.10875;0.170667
20190418011410065_DDMTREBIC-R3_met.fits;4.29151;26496.1;13.9681;0.170667
20190418011422182_DDMTREBIC-R3_met.fits;3.00297;26502;6.90212;0.170667
20190418011342246_DDMTREBIC-R3_snap.fits;4.15053;26528.3;2.68136;0
20190418011449147_DDMTREBIC-R3_met.fits;3.46399;26496.1;8.23519;0.170667
20190418011536422_DDMTREBIC-R3_met.fits;3.50084;26497.6;10.3291;0.170667
20190418011442321_DDMTREBIC-R3_snap.fits;3.16919;26471.2;2.86514;0
20190418011542395_DDMTREBIC-R3_snap.fits;3.87451;26450.7;3.28258;0
20190418011640593_DDMTREBIC-R3_met.fits;3.34445;26482.9;45.2621;0.341333
20190418011707217_DDMTREBIC-R3_met.fits;3.50797;26502;21.4693;0.341333
20190418011717969_DDMTREBIC-R3_met.fits;3.89333;26497.6;7.97503;0.341333
20190418011732475_DDMTREBIC-R3_met.fits;3.74273;26504.9;7.71652;0.170667
20190418011642470_DDMTREBIC-R3_snap.fits;3.56189;26510.7;3.44705;0
20190418011752614_DDMTREBIC-R3_met.fits;3.18762;26496.1;7.85174;0.170667
20190418011758587_DDMTREBIC-R3_met.fits;3.21026;26500.5;10.1623;0.341333
20190418011826065_DDMTREBIC-R3_met.fits;3.47299;26460.9;13.5283;0.512
20190418011742545_DDMTREBIC-R3_snap.fits;3.26794;26538.6;4.02998;0
20190418011842619_DDMTREBIC-R3_snap.fits;3.82611;26512.2;2.54544;0
20190418011944571_DDMTREBIC-R3_met.fits;3.63774;26485.8;14.1505;0.170667
20190418012017169_DDMTREBIC-R3_met.fits;3.33197;26497.6;8.22914;0.170667
20190418012036795_DDMTREBIC-R3_met.fits;3.24261;26484.4;6.97659;0.341333
20190418011942694_DDMTREBIC-R3_snap.fits;3.68579;26497.6;2.48815;0
20190418012108369_DDMTREBIC-R3_met.fits;3.29904;26485.8;11.5143;0.170667
20190418012042769_DDMTREBIC-R3_snap.fits;3.41665;26513.7;2.99233;0
20190418012207590_DDMTREBIC-R3_met.fits;4.3398;26474.1;23.1321;0.341333
20190418012219537_DDMTREBIC-R3_met.fits;3.4084;26490.2;8.1896;0.170667
20190418012142843_DDMTREBIC-R3_snap.fits;4.19708;26485.8;2.89;0
20190418012331899_DDMTREBIC-R3_met.fits;3.77426;26502;10.2818;0.170667
20190418012242918_DDMTREBIC-R3_snap.fits;3.43112;26456.5;3.39031;0
20190418012352038_DDMTREBIC-R3_met.fits;3.43296;26509.3;12.4557;2.38933
20190418012424806_DDMTREBIC-R3_met.fits;3.55502;26496.1;8.49721;0.170667
20190418012435729_DDMTREBIC-R3_met.fits;3.15465;26518.1;12.9772;0.341333
20190418012342993_DDMTREBIC-R3_snap.fits;3.84195;26471.2;2.26312;0
20190418012458939_DDMTREBIC-R3_met.fits;3.45184;26500.5;10.202;0.170667
20190418012522662_DDMTREBIC-R3_met.fits;3.80258;26497.6;9.42163;0.341333
20190418012528977_DDMTREBIC-R3_met.fits;3.50974;26497.6;11.2576;0.341333
20190418012443067_DDMTREBIC-R3_snap.fits;3.54285;26455.1;2.51618;0
20190418012552699_DDMTREBIC-R3_met.fits;3.09155;26496.1;21.7774;0.341333
20190418012604305_DDMTREBIC-R3_met.fits;3.26979;26499;8.72231;0.341333
20190418012626321_DDMTREBIC-R3_met.fits;3.18018;26500.5;20.235;0.170667
20190418012543142_DDMTREBIC-R3_snap.fits;4.20169;26482.9;2.6556;0
20190418012659601_DDMTREBIC-R3_met.fits;2.96892;26497.6;16.4455;0.512
20190418012731174_DDMTREBIC-R3_met.fits;3.92416;26504.9;8.57333;0.170667
20190418012734075_DDMTREBIC-R3_met.fits;3.65092;26502;7.41352;0.170667
20190418012643217_DDMTREBIC-R3_snap.fits;3.38721;26462.4;3.53719;0
20190418012759334_DDMTREBIC-R3_met.fits;4.03388;26500.5;29.4457;0.512
20190418012743291_DDMTREBIC-R3_snap.fits;4.07634;26528.3;3.18269;0
20190418012843366_DDMTREBIC-R3_snap.fits;4.24197;26449.2;3.70068;0
20190418012943441_DDMTREBIC-R3_snap.fits;3.95151;26513.7;3.00567;0
20190418013105873_DDMTREBIC-R3_met.fits;3.8508;26502;12.4768;2.048
20190418013043515_DDMTREBIC-R3_snap.fits;3.53959;26460.9;2.76829;0
20190418013153489_DDMTREBIC-R3_met.fits;3.11583;26460.9;7.64407;0.512
20190418013200145_DDMTREBIC-R3_met.fits;5.14277;26484.4;28.2708;0.170667
20190418013143590_DDMTREBIC-R3_snap.fits;4.54522;26543;4.1019;0
20190418013243665_DDMTREBIC-R3_snap.fits;4.54549;26474.1;3.71253;0
20190418013411046_DDMTREBIC-R3_met.fits;4.00241;26502;19.2014;0.341333
20190418013432209_DDMTREBIC-R3_met.fits;3.89688;26491.7;11.1474;0.170667
20190418013343739_DDMTREBIC-R3_snap.fits;3.67668;26484.4;3.517;0
20190418013443814_DDMTREBIC-R3_met.fits;4.9253;26500.5;10.5141;0.170667
20190418013511462_DDMTREBIC-R3_met.fits;2.96737;26506.3;7.01916;0.341333
20190418013443814_DDMTREBIC-R3_snap.fits;4.16542;26519.5;2.41308;0
20190418013553105_DDMTREBIC-R3_met.fits;3.32141;26487.3;8.89476;0.341333
20190418013605393_DDMTREBIC-R3_met.fits;3.66898;26494.6;25.5588;0.341333
20190418013628945_DDMTREBIC-R3_met.fits;4.36014;26463.9;19.2374;0.341333
20190418013543889_DDMTREBIC-R3_snap.fits;3.41369;26535.6;2.99397;0
20190418013642939_DDMTREBIC-R3_met.fits;3.91655;26487.3;9.99832;0.341333
20190418013643963_DDMTREBIC-R3_snap.fits;4.11955;26472.7;2.88602;0
20190418013750011_DDMTREBIC-R3_met.fits;3.39989;26497.6;11.1386;0.170667
20190418013744038_DDMTREBIC-R3_snap.fits;4.24066;26487.3;3.46868;0
20190418013907494_DDMTREBIC-R3_met.fits;3.2914;26487.3;16.502;0.512
20190418013844113_DDMTREBIC-R3_snap.fits;4.08402;26504.9;2.82102;0
20190418013944529_DDMTREBIC-R3_met.fits;3.75083;26503.4;7.98546;0.341333
20190418013948795_DDMTREBIC-R3_met.fits;3.95941;26485.8;8.19764;0.512
20190418014005009_DDMTREBIC-R3_met.fits;3.51928;26500.5;13.3781;0.170667
20190418013944187_DDMTREBIC-R3_snap.fits;3.51723;26526.9;3.41605;0
20190418014122150_DDMTREBIC-R3_met.fits;3.31447;26497.6;7.45388;0.341333
20190418014044262_DDMTREBIC-R3_snap.fits;3.83806;26458;3.37679;0
20190418014142971_DDMTREBIC-R3_met.fits;3.68068;26502;27.8954;0.341333
20190418014227515_DDMTREBIC-R3_met.fits;4.06139;26538.6;61.3322;0.682667
20190418014144337_DDMTREBIC-R3_snap.fits;3.43508;26518.1;2.84791;0
20190418014325030_DDMTREBIC-R3_met.fits;3.22338;26482.9;8.07301;0.170667
20190418014332539_DDMTREBIC-R3_met.fits;4.15159;26491.7;11.5399;1.536
20190418014340561_DDMTREBIC-R3_met.fits;3.35073;26491.7;7.16739;0.341333
20190418014244411_DDMTREBIC-R3_snap.fits;3.20028;26506.3;2.31702;0
20190418014433467_DDMTREBIC-R3_met.fits;3.17905;26506.3;8.35176;0.170667
20190418014344486_DDMTREBIC-R3_snap.fits;3.59641;26509.3;3.57654;0
20190418014455995_DDMTREBIC-R3_met.fits;4.20548;26502;14.515;0.170667
20190418014444561_DDMTREBIC-R3_snap.fits;3.55787;26478.5;3.02976;0
20190418014636347_DDMTREBIC-R3_met.fits;4.09933;26500.5;36.1671;0.512
20190418014544635_DDMTREBIC-R3_snap.fits;3.51287;26500.5;3.36139;0
20190418014656827_DDMTREBIC-R3_met.fits;3.70053;26504.9;23.4978;0.341333
20190418014644710_DDMTREBIC-R3_snap.fits;3.80144;26465.3;3.34648;0
20190418014757243_DDMTREBIC-R3_met.fits;3.47834;26510.7;9.6991;0.341333
20190418014833425_DDMTREBIC-R3_met.fits;3.82587;26502;8.86543;0.170667
20190418014744785_DDMTREBIC-R3_snap.fits;3.48447;26463.9;3.27073;0
20190418014922918_DDMTREBIC-R3_met.fits;3.10409;26494.6;21.403;2.048
20190418014844859_DDMTREBIC-R3_snap.fits;3.52487;26515.1;2.39505;0
20190418015039206_DDMTREBIC-R3_met.fits;3.43543;26491.7;7.34982;0.170667
20190418014944934_DDMTREBIC-R3_snap.fits;3.67284;26515.1;3.46721;0
20190418015049958_DDMTREBIC-R3_met.fits;4.20033;26496.1;9.41527;0.341333
20190418015045009_DDMTREBIC-R3_snap.fits;3.5989;26502;3.78504;0
20190418015145083_DDMTREBIC-R3_met.fits;3.58378;26503.4;7.76204;0.170667
20190418015213926_DDMTREBIC-R3_met.fits;3.70373;26491.7;9.23382;0.170667
20190418015224678_DDMTREBIC-R3_met.fits;3.64572;26480;12.8651;0.341333
20190418015240038_DDMTREBIC-R3_met.fits;3.83927;26502;30.3269;1.36533
20190418015145083_DDMTREBIC-R3_snap.fits;3.17361;26522.5;2.50765;0
20190418015245158_DDMTREBIC-R3_snap.fits;3.75055;26510.7;1.73188;0
20190418015410150_DDMTREBIC-R3_met.fits;3.30745;26494.6;14.2275;0.512
20190418015419878_DDMTREBIC-R3_met.fits;3.95327;26500.5;26.3361;0.512
20190418015345233_DDMTREBIC-R3_snap.fits;3.42448;26502;3.06064;0
20190418015445649_DDMTREBIC-R3_met.fits;3.22187;26499;25.8504;0.341333
20190418015457083_DDMTREBIC-R3_met.fits;3.98749;26485.8;13.218;0.341333
20190418015505958_DDMTREBIC-R3_met.fits;3.10061;26494.6;6.753;0.170667
20190418015445307_DDMTREBIC-R3_snap.fits;4.79505;26534.2;3.0238;0
20190418015545382_DDMTREBIC-R3_snap.fits;3.69239;26480;3.25534;0
20190418015713105_DDMTREBIC-R3_met.fits;3.92564;26499;11.585;0.170667
20190418015645457_DDMTREBIC-R3_snap.fits;3.20915;26482.9;2.91562;0
20190418015752187_DDMTREBIC-R3_met.fits;3.04083;26481.4;6.86101;0.170667
20190418015754918_DDMTREBIC-R3_met.fits;3.53315;26494.6;8.60197;0.170667
20190418015833489_DDMTREBIC-R3_met.fits;3.75594;26494.6;25.974;0.341333
20190418015745531_DDMTREBIC-R3_snap.fits;3.2687;26463.9;3.24417;0
20190418015848849_DDMTREBIC-R3_met.fits;3.74786;26481.4;7.64903;0.170667
20190418015856017_DDMTREBIC-R3_met.fits;3.35921;26477.1;11.1824;0.170667
20190418015845606_DDMTREBIC-R3_snap.fits;3.55682;26532.7;2.74592;0
20190418015946705_DDMTREBIC-R3_met.fits;3.87502;26497.6;13.3052;0.170667
20190418015950118_DDMTREBIC-R3_met.fits;3.92676;26496.1;12.6396;0.170667
20190418015945681_DDMTREBIC-R3_snap.fits;4.10917;26504.9;2.90904;0
