# file name; noise; peak f.; mag.; duration
20190418000034235_DDMTREBIC-R3_met.fits;3.55749;26507.8;21.4776;0.682667
20190418000044646_DDMTREBIC-R3_met.fits;3.6427;26499;15.7226;0.170667
20190418000058299_DDMTREBIC-R3_met.fits;4.15338;26481.4;10.4302;0.341333
20190418000107515_DDMTREBIC-R3_met.fits;3.48183;26482.9;15.0966;1.024
20190418000036795_DDMTREBIC-R3_snap.fits;3.64395;26515.1;1.88963;0
20190418000155302_DDMTREBIC-R3_met.fits;3.88778;26488.8;9.98149;0.341333
20190418000136870_DDMTREBIC-R3_snap.fits;3.49979;26449.2;3.54939;0
20190418000236945_DDMTREBIC-R3_snap.fits;3.54501;26477.1;3.63599;0
20190418000356134_DDMTREBIC-R3_met.fits;4.03341;26491.7;9.90991;0.170667
20190418000417467_DDMTREBIC-R3_met.fits;3.04726;26482.9;7.45737;0.170667
20190418000419857_DDMTREBIC-R3_met.fits;3.38328;26502;89.9502;1.024
20190418000430267_DDMTREBIC-R3_met.fits;3.09257;26493.2;10.4042;0.170667
20190418000432657_DDMTREBIC-R3_met.fits;3.3885;26494.6;12.6702;1.70667
20190418000337019_DDMTREBIC-R3_snap.fits;3.51188;26487.3;4.01936;0
20190418000511739_DDMTREBIC-R3_met.fits;3.99246;26491.7;18.6866;0.341333
20190418000529830_DDMTREBIC-R3_met.fits;3.01099;26500.5;7.56298;1.536
20190418000437094_DDMTREBIC-R3_snap.fits;3.09997;26456.5;2.60278;0
20190418000621030_DDMTREBIC-R3_met.fits;3.34914;26490.2;8.43795;0.170667
20190418000537169_DDMTREBIC-R3_snap.fits;3.25276;26515.1;3.64694;0
20190418000643558_DDMTREBIC-R3_met.fits;3.30652;26496.1;20.6366;0.341333
20190418000723153_DDMTREBIC-R3_met.fits;4.09803;26507.8;10.6633;3.072
20190418000637243_DDMTREBIC-R3_snap.fits;3.7405;26547.4;2.9585;0
20190418000803942_DDMTREBIC-R3_met.fits;3.28305;26477.1;6.77114;0.170667
20190418000737318_DDMTREBIC-R3_snap.fits;3.9689;26543;2.81081;0
20190418000835515_DDMTREBIC-R3_met.fits;3.42382;26497.6;26.4555;0.512
20190418000916475_DDMTREBIC-R3_met.fits;3.6685;26538.6;29.418;2.73067
20190418000927569_DDMTREBIC-R3_met.fits;3.94192;26494.6;24.8538;0.341333
20190418000930641_DDMTREBIC-R3_met.fits;4.28239;26516.6;11.0979;0.512
20190418000933713_DDMTREBIC-R3_met.fits;3.51006;26484.4;10.2588;0.170667
20190418000837393_DDMTREBIC-R3_snap.fits;3.41445;26452.1;3.17344;0
20190418000939174_DDMTREBIC-R3_met.fits;3.32001;26491.7;8.70071;0.170667
20190418000954875_DDMTREBIC-R3_met.fits;3.90652;26503.4;9.79393;0.170667
20190418001004774_DDMTREBIC-R3_met.fits;4.10256;26499;16.5297;2.38933
20190418001021499_DDMTREBIC-R3_met.fits;3.41164;26488.8;28.5071;0.341333
20190418000937467_DDMTREBIC-R3_snap.fits;3.41277;26494.6;2.99144;0
20190418001053073_DDMTREBIC-R3_met.fits;3.32068;26496.1;7.64648;1.36533
20190418001114235_DDMTREBIC-R3_met.fits;3.5905;26472.7;8.22877;0.341333
20190418001129425_DDMTREBIC-R3_met.fits;3.44543;26503.4;92.3993;0.341333
20190418001037542_DDMTREBIC-R3_snap.fits;3.41811;26535.6;3.04844;0
20190418001135569_DDMTREBIC-R3_met.fits;3.31401;26481.4;7.02282;0.341333
20190418001232059_DDMTREBIC-R3_met.fits;3.62113;26471.2;7.80044;0.170667
20190418001137617_DDMTREBIC-R3_snap.fits;2.8463;26469.7;2.61461;0
20190418001238886_DDMTREBIC-R3_met.fits;3.41941;26503.4;27.5287;0.512
20190418001245371_DDMTREBIC-R3_met.fits;3.92007;26493.2;11.8477;0.341333
20190418001237691_DDMTREBIC-R3_snap.fits;3.93628;26503.4;2.6936;0
20190418001337766_DDMTREBIC-R3_snap.fits;4.0572;26541.5;3.42412;0
20190418001503953_DDMTREBIC-R3_met.fits;3.4272;26499;11.2501;0.170667
20190418001518459_DDMTREBIC-R3_met.fits;4.20155;26509.3;12.0558;0.170667
20190418001437841_DDMTREBIC-R3_snap.fits;3.57893;26497.6;3.61137;0
20190418001544059_DDMTREBIC-R3_met.fits;3.44722;26502;11.8515;0.170667
20190418001537915_DDMTREBIC-R3_snap.fits;4.30881;26547.4;4.18151;0
20190418001651473_DDMTREBIC-R3_met.fits;3.87435;26484.4;8.60304;0.170667
20190418001704614_DDMTREBIC-R3_met.fits;4.93274;26474.1;12.5821;0.170667
20190418001718267_DDMTREBIC-R3_met.fits;4.51891;26500.5;11.1062;0.341333
20190418001637990_DDMTREBIC-R3_snap.fits;4.04131;26481.4;3.06652;0
20190418001744209_DDMTREBIC-R3_met.fits;4.40546;26506.3;15.4551;2.048
20190418001752913_DDMTREBIC-R3_met.fits;3.40839;26481.4;228.194;0.512
20190418001800251_DDMTREBIC-R3_met.fits;3.9617;26499;8.75047;0.170667
20190418001805883_DDMTREBIC-R3_met.fits;3.79797;26503.4;11.8204;0.170667
20190418001738065_DDMTREBIC-R3_snap.fits;4.35779;26482.9;3.55477;0
20190418001835921_DDMTREBIC-R3_met.fits;3.13431;26491.7;6.92075;0.170667
20190418001900497_DDMTREBIC-R3_met.fits;3.36276;26504.9;15.7858;0.170667
20190418001927121_DDMTREBIC-R3_met.fits;4.2168;26494.6;13.3209;0.170667
20190418001838139_DDMTREBIC-R3_snap.fits;3.88095;26452.1;2.74732;0
20190418001950502_DDMTREBIC-R3_met.fits;3.82481;26497.6;13.1272;0.170667
20190418001938214_DDMTREBIC-R3_snap.fits;3.38023;26478.5;3.13129;0
20190418002043921_DDMTREBIC-R3_met.fits;3.44815;26507.8;11.5992;0.170667
20190418002046993_DDMTREBIC-R3_met.fits;4.13308;26500.5;13.536;1.70667
20190418002038289_DDMTREBIC-R3_snap.fits;4.02217;26513.7;3.54712;0
20190418002159014_DDMTREBIC-R3_met.fits;3.68725;26500.5;7.43816;0.170667
20190418002207377_DDMTREBIC-R3_met.fits;3.21517;26481.4;11.3222;0.170667
20190418002226321_DDMTREBIC-R3_met.fits;3.88703;26512.2;8.71329;0.341333
20190418002138363_DDMTREBIC-R3_snap.fits;3.49612;26490.2;2.95592;0
20190418002247313_DDMTREBIC-R3_met.fits;4.27673;26497.6;15.0812;0.170667
20190418002331345_DDMTREBIC-R3_met.fits;4.59322;26502;18.9892;0.341333
20190418002238438_DDMTREBIC-R3_snap.fits;3.0664;26484.4;2.90135;0
20190418002418278_DDMTREBIC-R3_met.fits;3.41283;26504.9;9.37624;0.170667
20190418002338513_DDMTREBIC-R3_snap.fits;3.42234;26545.9;3.4992;0
20190418002504187_DDMTREBIC-R3_met.fits;3.29597;26484.4;6.68333;0.341333
20190418002438587_DDMTREBIC-R3_snap.fits;3.73775;26510.7;2.91648;0
20190418002552315_DDMTREBIC-R3_met.fits;3.92842;26494.6;8.26818;0.170667
20190418002559995_DDMTREBIC-R3_met.fits;4.06353;26519.5;8.62156;0.170667
20190418002538662_DDMTREBIC-R3_snap.fits;4.12677;26534.2;2.99262;0
20190418002713723_DDMTREBIC-R3_met.fits;4.39941;26509.3;12.3216;0.341333
20190418002638737_DDMTREBIC-R3_snap.fits;4.37412;26540;2.85707;0
20190418002810214_DDMTREBIC-R3_met.fits;3.5997;26475.6;7.23506;0.170667
20190418002738811_DDMTREBIC-R3_snap.fits;3.30618;26459.5;3.27568;0
20190418002857830_DDMTREBIC-R3_met.fits;3.78279;26497.6;7.88895;0.170667
20190418002908923_DDMTREBIC-R3_met.fits;3.88966;26504.9;8.03092;0.170667
20190418002932817_DDMTREBIC-R3_met.fits;3.77759;26506.3;14.7942;0.170667
20190418002838886_DDMTREBIC-R3_snap.fits;3.7684;26497.6;2.54242;0
20190418002944593_DDMTREBIC-R3_met.fits;3.53842;26504.9;13.4673;0.341333
20190418002947835_DDMTREBIC-R3_met.fits;3.74996;26490.2;11.865;0.170667
20190418002938961_DDMTREBIC-R3_snap.fits;4.80993;26543;3.99404;0
20190418003115046_DDMTREBIC-R3_met.fits;3.33274;26528.3;19.0804;0.170667
20190418003122726_DDMTREBIC-R3_met.fits;3.63708;26493.2;7.61889;0.341333
20190418003129894_DDMTREBIC-R3_met.fits;3.78065;26490.2;7.84253;0.170667
20190418003039035_DDMTREBIC-R3_snap.fits;3.99718;26487.3;3.3138;0
20190418003232529_DDMTREBIC-R3_met.fits;3.28938;26491.7;7.7559;0.341333
20190418003139110_DDMTREBIC-R3_snap.fits;4.22597;26487.3;4.01311;0
20190418003238843_DDMTREBIC-R3_met.fits;3.37319;26487.3;11.0566;0.341333
20190418003255910_DDMTREBIC-R3_met.fits;3.46745;26509.3;24.2835;0.512
20190418003301030_DDMTREBIC-R3_met.fits;3.70772;26499;9.2084;2.048
20190418003239185_DDMTREBIC-R3_snap.fits;4.25231;26499;3.87251;0
20190418003338577_DDMTREBIC-R3_met.fits;4.03259;26500.5;10.3756;0.170667
20190418003348817_DDMTREBIC-R3_met.fits;4.19928;26493.2;10.3547;0.853333
20190418003420902_DDMTREBIC-R3_met.fits;3.73663;26497.6;10.284;0.170667
20190418003339259_DDMTREBIC-R3_snap.fits;3.86532;26482.9;4.19388;0
20190418003438651_DDMTREBIC-R3_met.fits;3.70591;26496.1;8.85195;0.170667
20190418003439334_DDMTREBIC-R3_snap.fits;4.19188;26496.1;3.42075;0
20190418003607057_DDMTREBIC-R3_met.fits;3.53806;26484.4;7.59387;0.341333
20190418003632657_DDMTREBIC-R3_met.fits;3.658;26497.6;13.2614;0.170667
20190418003539409_DDMTREBIC-R3_snap.fits;3.28049;26518.1;3.14839;0
20190418003654161_DDMTREBIC-R3_met.fits;4.12367;26494.6;8.47684;0.341333
20190418003709862_DDMTREBIC-R3_met.fits;2.95582;26503.4;6.02802;0.341333
20190418003716689_DDMTREBIC-R3_met.fits;3.22417;26504.9;12.4928;0.341333
20190418003732561_DDMTREBIC-R3_met.fits;3.66026;26493.2;7.6682;0.170667
20190418003639483_DDMTREBIC-R3_snap.fits;4.27733;26516.6;3.55118;0
20190418003805841_DDMTREBIC-R3_met.fits;3.18543;26502;11.3331;0.341333
20190418003826491_DDMTREBIC-R3_met.fits;3.03762;26491.7;15.3704;0.341333
20190418003739558_DDMTREBIC-R3_snap.fits;3.27154;26525.4;3.38951;0
20190418003856870_DDMTREBIC-R3_met.fits;3.7977;26491.7;7.93345;0.170667
20190418003902843_DDMTREBIC-R3_met.fits;4.33949;26500.5;17.5391;0.170667
20190418003839633_DDMTREBIC-R3_snap.fits;3.59403;26449.2;3.08937;0
20190418003952337_DDMTREBIC-R3_met.fits;3.42526;26494.6;13.1194;0.512
20190418004021179_DDMTREBIC-R3_met.fits;3.97331;26497.6;11.5194;1.024
20190418004034321_DDMTREBIC-R3_met.fits;4.02073;26500.5;13.2355;0.170667
20190418003939707_DDMTREBIC-R3_snap.fits;3.32439;26504.9;3.32143;0
20190418004044902_DDMTREBIC-R3_met.fits;3.51461;26488.8;9.38999;0.170667
20190418004052923_DDMTREBIC-R3_met.fits;3.33192;26497.6;6.68788;0.341333
20190418004132006_DDMTREBIC-R3_met.fits;3.9913;26500.5;16.8217;0.341333
20190418004039782_DDMTREBIC-R3_snap.fits;3.00584;26485.8;3.26594;0
20190418004139857_DDMTREBIC-R3_snap.fits;3.67857;26496.1;5.42933;0
20190418004239249_DDMTREBIC-R3_met.fits;3.83609;26497.6;11.4791;0.170667
20190418004250683_DDMTREBIC-R3_met.fits;3.17075;26480;11.4619;0.341333
20190418004328571_DDMTREBIC-R3_met.fits;3.57526;26509.3;8.81404;0.170667
20190418004239931_DDMTREBIC-R3_snap.fits;3.32322;26480;3.21093;0
20190418004343590_DDMTREBIC-R3_met.fits;3.79687;26499;10.0132;0.170667
20190418004347174_DDMTREBIC-R3_met.fits;3.16726;26497.6;6.3977;0.341333
20190418004423185_DDMTREBIC-R3_met.fits;3.19296;26499;7.78521;0.170667
20190418004340006_DDMTREBIC-R3_snap.fits;3.36137;26463.9;2.605;0
20190418004457489_DDMTREBIC-R3_met.fits;3.6104;26497.6;14.002;0.170667
20190418004440081_DDMTREBIC-R3_snap.fits;4.14324;26466.8;2.84642;0
20190418004543057_DDMTREBIC-R3_met.fits;4.02183;26502;11.0256;0.341333
20190418004540155_DDMTREBIC-R3_snap.fits;4.79561;26460.9;3.74604;0
20190418004644326_DDMTREBIC-R3_met.fits;3.88847;26496.1;12.087;1.70667
20190418004652859_DDMTREBIC-R3_met.fits;3.34345;26500.5;7.04255;0.341333
20190418004731430_DDMTREBIC-R3_met.fits;3.26292;26499;7.03689;0.170667
20190418004640230_DDMTREBIC-R3_snap.fits;3.71721;26472.7;3.32891;0
20190418004745425_DDMTREBIC-R3_met.fits;3.58429;26491.7;8.21244;0.170667
20190418004815633_DDMTREBIC-R3_met.fits;3.66386;26500.5;15.2014;0.512
20190418004820753_DDMTREBIC-R3_met.fits;3.77013;26499;14.7627;0.341333
20190418004836795_DDMTREBIC-R3_met.fits;3.23099;26502;6.7977;0.170667
20190418004740305_DDMTREBIC-R3_snap.fits;3.49987;26456.5;2.57243;0
20190418004844305_DDMTREBIC-R3_met.fits;3.64335;26504.9;11.2551;0.170667
20190418004902054_DDMTREBIC-R3_met.fits;3.40371;26509.3;8.81799;0.341333
20190418004840379_DDMTREBIC-R3_snap.fits;3.56903;26485.8;3.20336;0
20190418005015099_DDMTREBIC-R3_met.fits;3.70413;26502;8.40089;0.170667
20190418004940454_DDMTREBIC-R3_snap.fits;3.1979;26537.1;3.32617;0
20190418005111249_DDMTREBIC-R3_met.fits;3.47702;26487.3;15.5177;0.170667
20190418005122683_DDMTREBIC-R3_met.fits;4.22366;26503.4;16.7917;0.170667
20190418005040529_DDMTREBIC-R3_snap.fits;3.90761;26480;2.87125;0
20190418005204497_DDMTREBIC-R3_met.fits;3.36006;26496.1;9.21105;0.170667
20190418005140603_DDMTREBIC-R3_snap.fits;3.77373;26532.7;2.95311;0
20190418005257062_DDMTREBIC-R3_met.fits;2.98298;26494.6;6.28362;0.170667
20190418005240678_DDMTREBIC-R3_snap.fits;4.02935;26540;2.41658;0
20190418005340753_DDMTREBIC-R3_snap.fits;3.30726;26455.1;2.88073;0
20190418005524518_DDMTREBIC-R3_met.fits;4.29253;26496.1;13.1975;0.170667
20190418005440827_DDMTREBIC-R3_snap.fits;3.4552;26471.2;3.89853;0
20190418005626129_DDMTREBIC-R3_met.fits;3.83492;26490.2;7.9753;0.170667
20190418005540902_DDMTREBIC-R3_snap.fits;3.37042;26503.4;2.74691;0
20190418005702310_DDMTREBIC-R3_met.fits;3.70258;26500.5;8.40319;0.170667
20190418005640977_DDMTREBIC-R3_snap.fits;4.23435;26534.2;3.40051;0
20190418005743611_DDMTREBIC-R3_met.fits;3.41871;26497.6;10.1756;0.512
20190418005814161_DDMTREBIC-R3_met.fits;3.50312;26502;8.69578;0.170667
20190418005741051_DDMTREBIC-R3_snap.fits;3.35418;26538.6;3.12068;0
20190418005858534_DDMTREBIC-R3_met.fits;3.09124;26478.5;6.29503;0.170667
20190418005841126_DDMTREBIC-R3_snap.fits;4.0602;26544.4;3.34895;0
20190418005948710_DDMTREBIC-R3_met.fits;3.54954;26493.2;7.62007;0.170667
20190418005941201_DDMTREBIC-R3_snap.fits;3.40921;26526.9;3.13958;0
