#timestamp,LO_Frequency,Hit,StdDev 
1555588815.7,286046998.1,N
1555588835.6,286046998.1,N
1555588855.4,286046998.3,N
1555588875.2,286046998.8,N
1555588895.1,286046999.4,N
1555588896.0,286046999.4,N
1555588915.8,286046999.5,N
1555588935.7,286046996.5,Y
1555588955.5,286046999.3,P
1555588975.3,286046999.1,P
1555588995.2,286046999.2,P
1555589015.0,286046999.6,Y
1555589015.9,286046999.6,P
1555589035.8,286046998.3,P
1555589055.6,286046998.4,N
1555589075.4,286046998.9,N
1555589095.3,286046998.8,N
1555589115.1,286046999.4,N
1555589135.8,286046999.2,N
1555589155.7,286046999.5,N
1555589175.5,286046996.5,Y
1555589195.4,286046999.0,P
1555589215.2,286046999.1,P
1555589235.0,286046998.9,P
1555589235.9,286046998.9,Y
1555589255.8,286046998.1,P
1555589275.6,286047000.8,N
1555589295.5,286047001.2,N
1555589315.3,286047001.2,N
1555589335.1,286046998.5,N
1555589355.9,286046998.8,N
1555589375.7,286046998.9,N
1555589395.5,286046999.3,N
1555589415.4,286046996.5,Y
1555589435.2,286046998.9,P
1555589455.1,286046999.3,N
1555589456.0,286046999.3,N
1555589475.8,286046996.7,Y
1555589495.6,286046999.0,P
1555589515.5,286046999.3,P
1555589535.3,286046999.5,P
1555589555.2,286046996.9,Y
1555589575.9,286046999.2,P
1555589595.7,286046999.4,P
1555589615.6,286046999.5,P
1555589635.4,286046996.5,Y
1555589655.3,286046999.4,P
1555589675.1,286046999.1,P
1555589676.0,286046999.1,P
1555589695.8,286046999.5,Y
1555589715.7,286046998.9,P
1555589735.5,286046999.4,P
1555589755.4,286046999.5,N
1555589775.2,286046996.5,Y
1555589795.0,286046999.1,P
1555589795.9,286046999.1,P
1555589815.8,286046998.9,P
1555589835.6,286046996.5,Y
1555589855.5,286046999.4,P
1555589875.3,286046998.4,P
1555589895.1,286046998.7,P
1555589915.9,286046998.9,N
1555589935.7,286046996.5,Y
1555589955.5,286046998.3,P
1555589975.4,286046998.7,P
1555589995.2,286046998.4,P
1555590015.1,286046998.9,Y
1555590016.0,286046998.9,P
1555590035.8,286047000.5,N
1555590055.6,286047000.6,N
1555590075.5,286047000.9,N
1555590095.3,286047000.7,N
1555590115.2,286047001.2,N
1555590135.9,286046998.1,N
1555590155.7,286046998.6,N
1555590175.6,286046998.8,N
1555590195.4,286046998.8,N
1555590215.2,286046999.0,N
1555590235.1,286046999.1,N
1555590236.0,286046999.1,N
1555590255.8,286046999.6,N
1555590275.7,286046996.6,Y
1555590295.5,286046999.2,P
1555590315.3,286046998.9,P
1555590335.2,286046999.6,N
1555590355.0,286046999.0,Y
1555590355.9,286046999.0,P
1555590375.8,286046998.8,P
1555590395.6,286046998.9,P
1555590415.4,286046999.4,Y
1555590435.3,286046998.2,P
1555590455.1,286046998.9,N
1555590475.9,286046998.8,P
1555590495.7,286046999.2,N
1555590515.5,286046999.0,Y
1555590535.4,286046999.0,P
1555590555.2,286046999.3,P
1555590575.0,286046999.1,P
1555590575.9,286046999.1,Y
1555590595.8,286046998.7,P
1555590615.6,286046999.6,N
1555590635.5,286042365.4,P
1555590655.3,286046996.9,N
1555590675.1,286046997.0,N
1555590695.9,286046996.8,N
1555590715.7,286046997.4,N
1555590735.6,286046997.3,N
1555590755.4,286046995.3,N
1555590775.2,286046995.2,N
1555590795.1,286046995.5,N
1555590796.0,286046995.5,N
1555590815.8,286046996.1,N
1555590835.6,286046996.0,N
1555590855.5,286046993.4,N
1555590875.3,286046996.2,N
1555590895.2,286046995.9,N
1555590915.9,286046993.4,N
1555590935.7,286046994.1,N
1555590955.6,286046994.6,N
1555590975.4,286046994.4,N
1555590995.2,286046994.8,N
1555591015.1,286046991.8,N
1555591016.0,286046991.8,N
1555591035.8,286046991.8,N
1555591055.7,286046992.4,N
1555591075.5,286046992.6,N
1555591095.3,286046993.1,N
1555591115.2,286046993.2,N
1555591135.0,286046993.2,N
1555591135.9,286046993.2,N
1555591155.8,286046992.3,N
1555591175.6,286046993.1,N
1555591195.4,286046990.2,Y
1555591215.3,286046997.9,P
1555591235.1,286046998.0,N
1555591255.9,286046997.5,N
1555591275.7,286046995.4,Y
1555591295.5,286047000.7,P
1555591315.4,286047000.7,N
1555591335.2,286046998.3,N
1555591355.0,286046998.1,N
1555591356.0,286046998.1,N
1555591375.8,286047001.2,N
1555591395.6,286046998.6,N
1555591415.5,286046998.5,N
1555591435.3,286046998.4,N
1555591455.1,286046998.7,N
1555591475.9,286046998.8,N
1555591495.7,286046998.8,N
1555591515.6,286046999.0,N
1555591535.4,286046999.3,N
1555591555.2,286046999.0,N
1555591575.1,286046999.3,N
1555591576.0,286046999.3,N
1555591595.8,286046999.4,N
1555591615.6,286046999.1,N
1555591635.5,286046999.4,N
1555591655.3,286046996.7,Y
1555591675.2,286046998.3,P
1555591695.9,286046998.9,P
1555591715.7,286046996.5,P
1555591735.6,286046996.6,Y
1555591755.4,286046998.1,P
1555591775.3,286046998.5,P
1555591795.1,286047001.0,P
1555591796.0,286047001.0,N
1555591815.8,286046998.5,N
1555591835.7,286046998.5,N
1555591855.5,286047000.8,N
1555591875.4,286047001.2,N
1555591895.2,286046998.6,N
1555591915.0,286046998.4,N
1555591915.9,286046998.4,N
1555591935.8,286046998.4,N
1555591955.6,286046998.8,N
1555591975.4,286046999.4,N
1555591995.3,286042442.5,Y
1555592015.1,286046998.4,P
1555592035.9,286046998.8,P
1555592055.7,286046999.2,N
1555592075.5,286046999.0,Y
1555592095.4,286047000.8,P
1555592115.2,286046998.1,N
1555592135.1,286046998.5,N
1555592136.0,286046998.5,N
1555592155.8,286046998.1,N
1555592175.6,286046998.9,N
1555592195.5,286046998.5,N
1555592215.3,286046998.5,N
1555592235.1,286046998.6,N
1555592255.9,286046998.6,N
1555592275.7,286046998.6,N
1555592295.6,286046998.3,N
1555592315.4,286046998.9,N
1555592335.2,286046998.4,N
1555592355.1,286046999.1,N
1555592356.0,286046999.1,N
1555592375.8,286046999.2,N
1555592395.7,286046996.6,Y
