#timestamp,LO_Frequency,Hit,StdDev 
1555549215.6,286047002.0,N
1555549235.4,286047002.0,N
1555549255.2,286047001.6,N
1555549275.1,286047002.5,N
1555549276.0,286047002.5,N
1555549295.8,286047002.0,N
1555549315.7,286047001.5,N
1555549335.5,286047001.5,N
1555549355.3,286047001.4,N
1555549375.2,286047004.4,N
1555549395.0,286047004.4,N
1555549395.9,286047004.4,N
1555549415.8,286047004.4,N
1555549435.6,286047004.3,N
1555549455.4,286047003.2,N
1555549475.3,286047003.4,N
1555549495.1,286047011.9,N
1555549515.8,286047003.5,N
1555549535.7,286047003.5,N
1555549555.5,286047005.6,N
1555549575.4,286047003.3,N
1555549595.2,286047003.0,N
1555549615.0,286047003.3,N
1555549615.9,286047003.3,N
1555549635.8,286047002.9,N
1555549655.6,286047005.9,N
1555549675.4,286047005.6,N
1555549695.3,286047005.9,N
1555549745.2,286047005.2,E
1555549755.1,286047001.4,N
1555549756.0,286047001.4,P
1555549775.8,286047001.2,P
1555549795.7,286047000.5,Y
1555549815.5,286046998.5,P
1555549835.3,286046998.8,N
1555549855.2,286047001.1,N
1555549875.0,286047000.7,N
1555549875.9,286047000.7,N
1555549895.8,286046998.1,N
1555549915.6,286046998.2,N
1555549935.4,286046998.2,N
1555549955.3,286047000.7,N
1555549975.1,286047000.9,N
1555549995.8,286047000.6,N
1555550015.7,286047000.5,N
1555550035.5,286047000.3,N
1555550055.4,286047002.8,N
1555550075.2,286047000.4,N
1555550095.0,286047000.3,N
1555550095.9,286047000.3,N
1555550115.8,286046999.8,N
1555550135.6,286046999.7,N
1555550155.4,286047002.4,N
1555550175.3,286047000.2,N
1555550195.1,286047002.3,N
1555550215.9,286047000.2,N
1555550235.7,286047002.5,N
1555550255.5,286047002.1,N
1555550275.4,286047002.0,N
1555550295.2,286047002.0,N
1555550315.0,286047002.6,N
1555550316.0,286047002.6,N
1555550335.8,286047002.5,N
1555550355.6,286047001.6,N
1555550375.5,286047002.6,N
1555550395.3,286047002.3,N
1555550415.1,286047002.6,N
1555550435.9,286047002.8,N
1555550455.7,286047002.1,N
1555550475.6,286047002.1,N
1555550495.4,286047001.6,N
1555550515.2,286047001.8,N
1555550535.1,286047001.3,N
1555550536.0,286047001.3,N
1555550555.8,286047001.8,N
1555550575.7,286047004.3,Y
1555550595.5,286047002.4,P
1555550615.3,286047001.5,P
1555550635.2,286047001.9,P
1555550655.0,286047002.0,Y
1555550655.9,286047002.0,P
1555550675.8,286047000.6,P
1555550695.6,286046999.8,N
1555550715.4,286047000.0,N
1555550735.3,286047000.0,N
1555550755.1,286046999.8,N
1555550775.8,286047000.1,N
1555550795.7,286046999.9,N
1555550815.5,286047000.1,N
1555550835.4,286047002.3,N
1555550855.2,286047002.6,N
1555550875.0,286047002.7,N
1555550875.9,286047002.7,N
1555550895.8,286047002.3,N
1555550915.6,286047002.6,N
1555550935.4,286047002.2,N
1555550955.3,286047002.1,N
1555550975.1,286047001.9,N
1555550995.9,286047001.7,N
1555551015.7,286047004.0,Y
1555551035.5,286047002.1,P
1555551055.4,286047002.0,P
1555551075.2,286047001.9,P
1555551095.1,286047002.0,Y
1555551096.0,286047002.0,P
1555551115.8,286047000.6,P
1555551135.6,286047000.5,N
1555551155.5,286047000.8,N
1555551175.3,286047000.4,N
1555551195.2,286047000.3,N
1555551215.9,286046999.9,N
1555551235.7,286046999.7,N
1555551255.6,286047000.3,N
1555551275.4,286047002.7,Y
1555551295.2,286047000.7,P
1555551315.1,286047000.0,N
1555551316.0,286047000.0,N
1555551335.8,286047000.0,N
1555551355.7,286047000.4,N
1555551375.5,286047000.4,N
1555551395.3,286047000.2,N
1555551415.2,286047002.3,Y
1555551435.0,286047002.4,P
1555551435.9,286047002.4,N
1555551455.8,286047002.4,N
1555551475.6,286047002.6,N
1555551495.4,286047002.8,Y
1555551515.3,286046998.5,P
1555551535.1,286047000.4,N
1555551555.9,286047001.0,N
1555551575.7,286047000.9,N
1555551595.5,286047000.0,N
1555551615.4,286047000.0,N
1555551635.2,286047002.7,N
1555551655.0,286047000.1,N
1555551655.9,286047000.1,N
1555551675.8,286046999.8,N
1555551695.6,286047000.4,N
1555551715.5,286046999.7,N
1555551735.3,286047002.4,N
1555551755.1,286047002.5,N
1555551775.9,286047002.1,N
1555551795.7,286047001.9,N
1555551815.6,286047001.5,N
1555551835.4,286047001.7,N
1555551855.2,286047001.5,N
1555551875.1,286047001.7,N
1555551876.0,286047001.7,N
1555551895.8,286047001.8,N
1555551915.6,286047001.4,N
1555551935.5,286047004.4,Y
1555551955.3,286047002.1,P
1555551975.2,286047001.9,P
1555551995.9,286047002.5,P
1555552015.7,286047001.4,N
1555552035.6,286047001.5,N
1555552055.4,286047001.5,Y
1555552075.3,286046999.8,P
1555552095.1,286047002.8,N
1555552096.0,286047002.8,N
1555552115.8,286046999.8,N
1555552135.7,286047002.5,N
1555552155.5,286047002.5,N
1555552175.3,286046999.8,N
1555552195.2,286047002.3,N
1555552215.0,286047000.1,N
1555552215.9,286047000.1,N
1555552235.8,286047002.2,N
1555552255.6,286047002.0,N
1555552275.4,286047002.0,N
1555552295.3,286047002.3,N
1555552315.1,286047002.1,N
1555552335.9,286047002.0,N
1555552355.7,286047004.0,Y
1555552375.5,286047002.8,P
1555552395.4,286047002.0,P
1555552415.2,286047002.6,P
1555552435.0,286047002.2,Y
1555552435.9,286047002.2,P
1555552455.8,286047001.1,P
1555552475.6,286047000.8,N
1555552495.5,286047000.5,N
1555552515.3,286047000.3,N
1555552535.1,286047000.0,N
1555552555.9,286047000.4,N
1555552575.7,286046999.9,N
1555552595.6,286046999.9,N
1555552615.4,286047000.1,N
1555552635.2,286046999.7,N
1555552655.1,286046999.8,N
1555552656.0,286046999.8,N
1555552675.8,286047002.8,Y
1555552695.6,286046999.8,P
1555552715.5,286047002.8,P
1555552735.3,286047002.7,N
1555552755.2,286047002.7,N
1555552775.9,286047002.0,N
1555552795.7,286047002.6,N
