#timestamp,LO_Frequency,Hit,StdDev 
1555610415.7,286046999.3,N
1555610435.5,286046999.4,N
1555610455.3,286046996.6,Y
1555610475.2,286046999.0,P
1555610495.0,286046999.5,P
1555610495.9,286046999.5,N
1555610515.8,286046999.1,Y
1555610535.6,286047001.1,P
1555610555.4,286047001.2,N
1555610575.3,286046998.5,N
1555610595.1,286046998.7,N
1555610615.8,286047001.2,N
1555610635.7,286046998.7,N
1555610655.5,286046998.1,N
1555610675.4,286047001.2,N
1555610695.2,286046998.5,N
1555610745.1,286046998.9,E
1555610755.9,286047000.8,N
1555610775.7,286047011.9,P
1555610795.6,286047001.2,N
1555610815.4,286047001.1,N
1555610835.2,286047001.0,N
1555610855.1,286047000.7,N
1555610856.0,286047000.7,N
1555610875.8,286047000.9,N
1555610895.7,286046998.2,N
1555610915.5,286046998.6,N
1555610935.3,286046998.6,N
1555610955.2,286047001.2,N
1555610975.0,286046998.2,N
1555610975.9,286046998.2,N
1555610995.8,286046998.2,N
1555611015.6,286046998.2,N
1555611035.4,286046998.2,N
1555611055.3,286046998.6,N
1555611075.1,286046999.0,N
1555611095.8,286046998.4,N
1555611115.7,286046999.0,N
1555611135.5,286046999.3,N
1555611155.4,286046999.3,N
1555611175.2,286046996.5,N
1555611195.0,286046999.2,N
1555611195.9,286046999.2,N
1555611215.8,286046999.5,N
1555611235.6,286046999.5,N
1555611255.4,286046996.5,N
1555611275.3,286046996.5,N
1555611295.1,286046997.0,N
1555611315.9,286046999.6,N
1555611335.7,286046997.2,N
1555611355.5,286046996.7,N
1555611375.4,286046997.3,N
1555611395.2,286046997.3,N
1555611415.0,286046997.4,N
1555611416.0,286046997.4,N
1555611435.8,286046996.8,N
1555611455.6,286046997.3,N
1555611475.5,286046996.7,N
1555611495.3,286046996.7,N
1555611515.1,286046996.7,Y
1555611535.9,286046998.2,P
1555611555.7,286046998.2,P
1555611575.6,286046998.1,P
1555611595.4,286046998.5,Y
1555611615.2,286047000.0,P
1555611635.1,286047000.0,N
1555611636.0,286047000.0,N
1555611655.8,286047000.4,N
1555611675.6,286047000.3,N
1555611695.5,286046999.9,N
1555611715.3,286047000.3,N
1555611735.2,286046999.8,N
1555611755.9,286047000.1,N
1555611775.7,286047000.2,N
1555611795.6,286047000.3,N
1555611815.4,286047000.4,N
1555611835.2,286047000.5,N
1555611855.1,286047000.5,N
1555611856.0,286047000.5,N
1555611875.8,286047000.4,N
1555611895.7,286047000.6,N
1555611915.5,286047000.9,N
1555611935.3,286046998.6,N
1555611955.2,286047001.0,N
1555611975.0,286047000.7,N
1555611975.9,286047000.7,N
1555611995.8,286046998.2,N
1555612015.6,286047001.0,N
1555612035.4,286047000.8,N
1555612055.3,286047001.2,N
1555612075.1,286046998.3,N
1555612095.8,286047001.1,N
1555612115.7,286047001.2,N
1555612135.5,286046998.7,N
1555612155.4,286047001.2,N
1555612175.2,286046998.8,N
1555612195.0,286046998.2,N
1555612195.9,286046998.2,N
1555612215.8,286046998.7,N
1555612235.6,286046999.0,N
1555612255.5,286046999.0,N
1555612275.3,286046998.7,N
1555612295.1,286046998.3,N
1555612315.9,286046998.1,N
1555612335.7,286046998.7,N
1555612355.5,286046998.4,N
1555612375.4,286046998.7,N
1555612395.2,286046998.8,N
1555612415.1,286046999.0,N
1555612416.0,286046999.0,N
1555612435.8,286046998.8,N
1555612455.6,286046999.3,N
1555612475.5,286046996.5,Y
1555612495.3,286046998.7,P
1555612515.2,286046998.7,P
1555612535.9,286046998.8,P
1555612555.7,286046998.8,Y
1555612575.6,286047000.7,P
1555612595.4,286047001.2,N
1555612615.2,286047001.2,N
1555612635.1,286047000.9,N
1555612636.0,286047000.9,N
1555612655.8,286046998.1,N
1555612675.7,286046998.2,N
1555612695.5,286046998.5,N
1555612715.3,286046998.6,N
1555612735.2,286046998.4,N
1555612755.0,286046998.7,N
1555612755.9,286046998.7,N
1555612775.8,286046998.7,N
1555612795.6,286046998.9,N
1555612815.4,286046998.6,N
1555612835.3,286047001.2,N
1555612855.1,286046998.4,N
1555612875.8,286046998.4,N
1555612895.7,286046998.7,N
1555612915.5,286046998.4,N
1555612935.4,286046998.7,N
1555612955.2,286046998.4,N
1555612975.0,286046998.9,N
1555612975.9,286046998.9,N
1555612995.8,286046998.3,N
1555613015.6,286046998.3,N
1555613035.5,286046998.4,N
1555613055.3,286046998.8,N
1555613075.1,286046999.6,N
1555613095.9,286046999.3,N
1555613115.7,286046999.4,N
1555613135.5,286046998.9,N
1555613155.4,286046996.5,Y
1555613175.2,286046999.3,P
1555613195.1,286046999.4,P
1555613196.0,286046999.4,P
1555613215.8,286046998.8,Y
1555613235.6,286046998.7,P
1555613255.5,286046998.8,P
1555613275.3,286046998.8,P
1555613295.2,286046998.1,Y
1555613315.9,286047000.4,P
1555613335.7,286047001.2,N
1555613355.6,286047000.6,N
1555613375.4,286047000.9,N
1555613395.3,286047000.5,N
1555613415.1,286047000.5,N
1555613416.0,286047000.5,N
1555613435.8,286047000.6,N
1555613455.7,286047001.1,N
1555613475.5,286047000.5,N
1555613495.3,286047001.2,N
1555613515.2,286047000.7,N
1555613535.0,286047000.8,N
1555613535.9,286047000.8,N
1555613555.8,286047001.1,N
1555613575.6,286047001.2,N
1555613595.4,286046998.7,N
1555613615.3,286046998.9,N
1555613635.1,286046998.6,N
1555613655.9,286046999.1,N
1555613675.7,286046998.4,N
1555613695.5,286046998.8,N
1555613715.4,286046999.6,N
1555613735.2,286046999.3,N
1555613755.0,286046999.0,N
1555613755.9,286046999.0,N
1555613775.8,286046999.4,N
1555613795.6,286046999.2,N
1555613815.5,286046996.5,Y
1555613835.3,286046996.9,P
1555613855.1,286046997.0,N
1555613875.9,286046996.8,N
1555613895.7,286046996.8,N
1555613915.6,286046997.2,N
1555613935.4,286046997.2,N
1555613955.2,286046996.8,Y
1555613975.1,286047001.1,P
1555613976.0,286047001.1,N
1555613995.8,286047000.8,N
