# file name; noise; peak f.; mag.; duration
20190418060046097_DDMTREBIC-R3_met.fits;3.57492;26500.5;8.84946;0.170667
20190418060003601_DDMTREBIC-R3_snap.fits;3.40807;26496.1;3.22838;0
20190418060115110_DDMTREBIC-R3_met.fits;4.97399;26485.8;26.2573;0.512
20190418060126886_DDMTREBIC-R3_met.fits;3.59129;26491.7;9.3226;0.170667
20190418060150438_DDMTREBIC-R3_met.fits;4.0429;26449.2;20.4182;0.341333
20190418060103675_DDMTREBIC-R3_snap.fits;3.79645;26502;3.46064;0
20190418060214502_DDMTREBIC-R3_met.fits;3.68116;26502;8.62954;0.170667
20190418060216721_DDMTREBIC-R3_met.fits;3.64892;26485.8;9.03407;0.170667
20190418060203750_DDMTREBIC-R3_snap.fits;3.88303;26504.9;3.35735;0
20190418060303142_DDMTREBIC-R3_met.fits;3.92526;26506.3;9.87784;0.170667
20190418060350929_DDMTREBIC-R3_met.fits;2.87203;26499;6.89212;0.170667
20190418060303825_DDMTREBIC-R3_snap.fits;3.7953;26504.9;3.89347;0
20190418060414993_DDMTREBIC-R3_met.fits;3.60442;26497.6;8.62418;0.170667
20190418060421478_DDMTREBIC-R3_met.fits;3.31498;26455.1;11.5961;0.170667
20190418060428817_DDMTREBIC-R3_met.fits;3.62071;26504.9;9.74566;0.341333
20190418060434961_DDMTREBIC-R3_met.fits;3.3705;26499;23.6307;0.512
20190418060403899_DDMTREBIC-R3_snap.fits;3.31256;26528.3;3.53339;0
20190418060600977_DDMTREBIC-R3_met.fits;3.29018;26506.3;12.8192;0.170667
20190418060503974_DDMTREBIC-R3_snap.fits;4.22163;26529.8;2.89789;0
20190418060604049_DDMTREBIC-R3_snap.fits;4.00297;26459.5;3.91741;0
20190418060749691_DDMTREBIC-R3_met.fits;3.55043;26491.7;7.88314;0.170667
20190418060704123_DDMTREBIC-R3_snap.fits;3.4672;26507.8;3.36701;0
20190418060825702_DDMTREBIC-R3_met.fits;3.28559;26494.6;9.73293;0.170667
20190418060854545_DDMTREBIC-R3_met.fits;3.56355;26463.9;9.37143;0.341333
20190418060857617_DDMTREBIC-R3_met.fits;3.35951;26491.7;12.457;1.536
20190418060804198_DDMTREBIC-R3_snap.fits;3.2713;26500.5;54.3398;0
20190418060903761_DDMTREBIC-R3_met.fits;3.2713;26500.5;54.3398;0.341333
20190418060904273_DDMTREBIC-R3_snap.fits;3.51652;26525.4;2.92885;0
20190418061010833_DDMTREBIC-R3_met.fits;3.68864;26491.7;23.6947;0.512
20190418061037115_DDMTREBIC-R3_met.fits;3.51122;26471.2;13.9329;0.853333
20190418061004347_DDMTREBIC-R3_snap.fits;3.81331;26474.1;4.05553;0
20190418061107835_DDMTREBIC-R3_met.fits;3.28276;26499;9.7644;0.170667
20190418061121318_DDMTREBIC-R3_met.fits;3.52653;26499;22.4704;0.853333
20190418061104422_DDMTREBIC-R3_snap.fits;3.755;26491.7;2.78608;0
20190418061255014_DDMTREBIC-R3_met.fits;3.70122;26493.2;8.83238;1.36533
20190418061204497_DDMTREBIC-R3_snap.fits;3.82649;26474.1;3.67779;0
20190418061327270_DDMTREBIC-R3_met.fits;3.45752;26509.3;6.94514;0.170667
20190418061334097_DDMTREBIC-R3_met.fits;3.4616;26491.7;7.9031;0.341333
20190418061357819_DDMTREBIC-R3_met.fits;3.81913;26474.1;8.7143;0.170667
20190418061304571_DDMTREBIC-R3_snap.fits;3.5728;26532.7;2.67759;0
20190418061420689_DDMTREBIC-R3_met.fits;4.30083;26494.6;11.3216;0.170667
20190418061422907_DDMTREBIC-R3_met.fits;3.69323;26504.9;7.83027;0.341333
20190418061441510_DDMTREBIC-R3_met.fits;4.48533;26497.6;12.8636;0.341333
20190418061404646_DDMTREBIC-R3_snap.fits;3.45776;26452.1;3.74014;0
20190418061513766_DDMTREBIC-R3_met.fits;4.22197;26490.2;15.9701;0.341333
20190418061533051_DDMTREBIC-R3_met.fits;4.28021;26500.5;9.09649;0.170667
20190418061548241_DDMTREBIC-R3_met.fits;3.80386;26478.5;19.8642;0.170667
20190418061550801_DDMTREBIC-R3_met.fits;3.15983;26490.2;16.8758;0.341333
20190418061504721_DDMTREBIC-R3_snap.fits;3.73227;26482.9;3.49462;0
20190418061625275_DDMTREBIC-R3_met.fits;3.94489;26487.3;10.4963;0.512
20190418061656337_DDMTREBIC-R3_met.fits;3.93787;26478.5;45.5718;0.512
20190418061604795_DDMTREBIC-R3_snap.fits;3.54288;26458;3.6406;0
20190418061714257_DDMTREBIC-R3_met.fits;3.72426;26499;7.86078;1.19467
20190418061704870_DDMTREBIC-R3_snap.fits;3.16024;26538.6;3.51097;0
20190418061804945_DDMTREBIC-R3_snap.fits;3.54675;26491.7;4.53383;0
20190418061939835_DDMTREBIC-R3_met.fits;3.58484;26482.9;7.88062;0.170667
20190418061905019_DDMTREBIC-R3_snap.fits;3.80219;26490.2;3.55055;0
20190418062053734_DDMTREBIC-R3_met.fits;3.75668;26503.4;7.55202;0.170667
20190418062005094_DDMTREBIC-R3_snap.fits;4.7909;26518.1;3.79958;0
20190418062149542_DDMTREBIC-R3_met.fits;3.66796;26502;21.5746;0.170667
20190418062202683_DDMTREBIC-R3_met.fits;4.19426;26507.8;9.08135;0.170667
20190418062105169_DDMTREBIC-R3_snap.fits;3.75708;26516.6;3.32526;0
20190418062205243_DDMTREBIC-R3_snap.fits;4.01445;26491.7;7.61351;0
20190418062305318_DDMTREBIC-R3_snap.fits;4.22394;26482.9;2.4585;0
20190418062431163_DDMTREBIC-R3_met.fits;3.58055;26497.6;8.17628;0.170667
20190418062405393_DDMTREBIC-R3_snap.fits;4.02956;26516.6;4.07024;0
20190418062551035_DDMTREBIC-R3_met.fits;4.63357;26509.3;20.1121;0.341333
20190418062554790_DDMTREBIC-R3_met.fits;4.9343;26506.3;10.6648;0.170667
20190418062505467_DDMTREBIC-R3_snap.fits;4.70793;26475.6;3.62195;0
20190418062612369_DDMTREBIC-R3_met.fits;4.11973;26504.9;11.1736;0.170667
20190418062620049_DDMTREBIC-R3_met.fits;5.19897;26496.1;23.5825;0.512
20190418062650939_DDMTREBIC-R3_met.fits;3.7766;26494.6;8.18316;0.341333
20190418062605542_DDMTREBIC-R3_snap.fits;3.93859;26460.9;4.57861;0
20190418062720635_DDMTREBIC-R3_met.fits;3.9687;26477.1;24.8141;0.341333
20190418062723366_DDMTREBIC-R3_met.fits;4.04002;26502;8.36791;0.341333
20190418062734289_DDMTREBIC-R3_met.fits;3.30519;26494.6;8.93873;0.341333
20190418062740262_DDMTREBIC-R3_met.fits;3.30523;26500.5;6.88202;0.170667
20190418062705617_DDMTREBIC-R3_snap.fits;3.66282;26515.1;2.77526;0
20190418062804155_DDMTREBIC-R3_met.fits;3.83305;26490.2;7.87483;0.341333
20190418062828049_DDMTREBIC-R3_met.fits;4.07069;26487.3;9.32768;1.024
20190418062854161_DDMTREBIC-R3_met.fits;3.32429;26510.7;7.14226;0.170667
20190418062805691_DDMTREBIC-R3_snap.fits;4.43122;26528.3;4.03207;0
20190418062917542_DDMTREBIC-R3_met.fits;3.59116;26516.6;8.74448;0.170667
20190418062921126_DDMTREBIC-R3_met.fits;3.99296;26491.7;10.7819;0.170667
20190418062926417_DDMTREBIC-R3_met.fits;3.88837;26474.1;8.49746;0.170667
20190418062952358_DDMTREBIC-R3_met.fits;3.84223;26494.6;8.6659;0.341333
20190418062959697_DDMTREBIC-R3_met.fits;3.74386;26531.2;7.6915;0.341333
20190418062905766_DDMTREBIC-R3_snap.fits;2.96159;26506.3;3.21836;0
20190418063003963_DDMTREBIC-R3_met.fits;3.61706;26475.6;9.01658;0.170667
20190418063025979_DDMTREBIC-R3_met.fits;3.47946;26475.6;8.20875;0.170667
20190418063045094_DDMTREBIC-R3_met.fits;2.94521;26502;8.98245;0.170667
20190418063005841_DDMTREBIC-R3_snap.fits;3.42934;26502;2.47602;0
20190418063106598_DDMTREBIC-R3_met.fits;3.33037;26485.8;8.19375;0.170667
20190418063105915_DDMTREBIC-R3_snap.fits;3.85495;26497.6;3.55681;0
20190418063205990_DDMTREBIC-R3_met.fits;4.02691;26518.1;8.22014;0.170667
20190418063224593_DDMTREBIC-R3_met.fits;3.72063;26506.3;13.878;0.170667
20190418063205990_DDMTREBIC-R3_snap.fits;3.6324;26482.9;3.11125;0
20190418063353339_DDMTREBIC-R3_met.fits;3.80801;26474.1;8.54997;0.170667
20190418063306065_DDMTREBIC-R3_snap.fits;3.62624;26474.1;3.44855;0
20190418063406139_DDMTREBIC-R3_snap.fits;3.76381;26488.8;3.70579;0
20190418063504337_DDMTREBIC-R3_met.fits;3.82495;26491.7;7.69472;0.170667
20190418063509115_DDMTREBIC-R3_met.fits;2.94913;26485.8;8.04086;0.170667
20190418063527547_DDMTREBIC-R3_met.fits;3.40859;26503.4;27.3359;0.341333
20190418063554683_DDMTREBIC-R3_met.fits;3.3676;26484.4;7.0126;0.170667
20190418063506214_DDMTREBIC-R3_snap.fits;3.47464;26497.6;3.08883;0
20190418063606289_DDMTREBIC-R3_snap.fits;4.48448;26449.2;3.20388;0
20190418063704657_DDMTREBIC-R3_met.fits;3.61306;26502;12.1794;0.170667
20190418063706363_DDMTREBIC-R3_snap.fits;3.59553;26494.6;3.20345;0
20190418063855078_DDMTREBIC-R3_met.fits;3.36339;26506.3;7.7984;0.170667
20190418063806438_DDMTREBIC-R3_snap.fits;3.93314;26460.9;3.05666;0
20190418063910950_DDMTREBIC-R3_met.fits;3.87465;26502;9.84246;0.170667
20190418063920849_DDMTREBIC-R3_met.fits;3.90712;26503.4;10.7983;0.341333
20190418063943547_DDMTREBIC-R3_met.fits;3.30867;26503.4;9.8973;0.170667
20190418063906513_DDMTREBIC-R3_snap.fits;3.38476;26510.7;3.43384;0
20190418064043110_DDMTREBIC-R3_met.fits;3.78376;26493.2;8.03299;0.170667
20190418064006587_DDMTREBIC-R3_snap.fits;3.86894;26477.1;3.56276;0
20190418064157521_DDMTREBIC-R3_met.fits;4.31026;26465.3;23.9133;0.170667
20190418064106662_DDMTREBIC-R3_snap.fits;4.15678;26506.3;3.44541;0
20190418064215953_DDMTREBIC-R3_met.fits;3.34759;26502;7.06018;0.170667
20190418064238310_DDMTREBIC-R3_met.fits;2.80424;26471.2;7.76332;0.170667
20190418064243259_DDMTREBIC-R3_met.fits;3.66465;26487.3;31.5136;0.341333
20190418064206737_DDMTREBIC-R3_snap.fits;3.64478;26502;3.64974;0
20190418064320977_DDMTREBIC-R3_met.fits;3.61834;26471.2;7.67395;0.170667
20190418064306811_DDMTREBIC-R3_snap.fits;3.29372;26466.8;3.30235;0
20190418064406886_DDMTREBIC-R3_snap.fits;3.69148;26455.1;2.66765;0
20190418064520273_DDMTREBIC-R3_met.fits;3.30767;26500.5;7.40653;0.170667
20190418064601233_DDMTREBIC-R3_met.fits;3.92875;26502;8.40772;0.170667
20190418064506961_DDMTREBIC-R3_snap.fits;3.56603;26496.1;3.75677;0
20190418064607547_DDMTREBIC-R3_met.fits;4.26789;26499;11.5223;0.170667
20190418064612667_DDMTREBIC-R3_met.fits;3.64066;26502;13.3022;1.024
20190418064607035_DDMTREBIC-R3_snap.fits;4.09223;26503.4;2.79319;0
20190418064723494_DDMTREBIC-R3_met.fits;4.36124;26469.7;9.8717;0.170667
20190418064745169_DDMTREBIC-R3_met.fits;4.62795;26478.5;155.187;1.19467
20190418064707110_DDMTREBIC-R3_snap.fits;4.61125;26516.6;3.43797;0
20190418064830907_DDMTREBIC-R3_met.fits;4.95348;26503.4;11.2965;0.170667
20190418064807185_DDMTREBIC-R3_snap.fits;3.88703;26547.4;3.58667;0
20190418064953169_DDMTREBIC-R3_met.fits;3.49683;26506.3;14.0072;0.170667
20190418064907259_DDMTREBIC-R3_snap.fits;3.01668;26449.2;3.68213;0
20190418065050854_DDMTREBIC-R3_met.fits;4.08258;26480;19.2426;0.512
20190418065007334_DDMTREBIC-R3_snap.fits;3.69936;26547.4;3.23218;0
20190418065130619_DDMTREBIC-R3_met.fits;4.02605;26504.9;8.6254;0.170667
20190418065107409_DDMTREBIC-R3_snap.fits;3.54802;26506.3;7.32059;0
20190418065206801_DDMTREBIC-R3_met.fits;3.54802;26506.3;7.32059;0.170667
20190418065244347_DDMTREBIC-R3_met.fits;4.08843;26496.1;17.7933;0.341333
20190418065302267_DDMTREBIC-R3_met.fits;3.27912;26503.4;8.88478;0.170667
20190418065207483_DDMTREBIC-R3_snap.fits;3.50649;26475.6;3.84738;0
20190418065330769_DDMTREBIC-R3_met.fits;4.07505;26494.6;8.48598;0.341333
20190418065307558_DDMTREBIC-R3_snap.fits;3.90084;26482.9;3.07415;0
20190418065407803_DDMTREBIC-R3_met.fits;3.91054;26496.1;20.0623;0.170667
20190418065448763_DDMTREBIC-R3_met.fits;3.94708;26507.8;9.98044;0.341333
20190418065407633_DDMTREBIC-R3_snap.fits;3.82512;26491.7;3.1784;0
20190418065530065_DDMTREBIC-R3_met.fits;4.15692;26504.9;30.7148;0.341333
20190418065507707_DDMTREBIC-R3_snap.fits;4.2223;26500.5;3.84612;0
20190418065607782_DDMTREBIC-R3_snap.fits;3.63102;26462.4;3.15806;0
20190418065707857_DDMTREBIC-R3_snap.fits;4.74421;26523.9;3.2673;0
20190418065826875_DDMTREBIC-R3_met.fits;4.62275;26503.4;10.1623;0.170667
20190418065830289_DDMTREBIC-R3_met.fits;4.27926;26499;35.9876;2.21867
20190418065854694_DDMTREBIC-R3_met.fits;3.52014;26484.4;18.4534;0.341333
20190418065807931_DDMTREBIC-R3_snap.fits;3.61073;26497.6;2.94739;0
20190418065908006_DDMTREBIC-R3_snap.fits;3.77813;26515.1;2.04808;0
