# file name; noise; peak f.; mag.; duration
20190418120037137_DDMTREBIC-R3_met.fits;4.66825;26519.5;9.65521;0.170667
20190418120030481_DDMTREBIC-R3_snap.fits;3.80534;26515.1;2.75645;0
20190418120146939_DDMTREBIC-R3_met.fits;3.32467;26515.1;14.49;0.170667
20190418120130555_DDMTREBIC-R3_snap.fits;3.80487;26459.5;3.04729;0
20190418120255718_DDMTREBIC-R3_met.fits;3.86794;26468.3;12.3692;0.170667
20190418120323707_DDMTREBIC-R3_met.fits;4.346;26499;20.4655;0.170667
20190418120230630_DDMTREBIC-R3_snap.fits;4.42689;26472.7;4.23472;0
20190418120339067_DDMTREBIC-R3_met.fits;4.27697;26466.8;10.3136;0.170667
20190418120342822_DDMTREBIC-R3_met.fits;4.68924;26512.2;16.6833;0.170667
20190418120403302_DDMTREBIC-R3_met.fits;3.8724;26503.4;18.3143;0.341333
20190418120409446_DDMTREBIC-R3_met.fits;3.86837;26499;16.2706;0.682667
20190418120330705_DDMTREBIC-R3_snap.fits;4.46311;26488.8;3.82543;0
20190418120450577_DDMTREBIC-R3_met.fits;4.42923;26515.1;23.1645;0.170667
20190418120503377_DDMTREBIC-R3_met.fits;4.72103;26504.9;9.47928;0.170667
20190418120518054_DDMTREBIC-R3_met.fits;3.58864;26504.9;8.72216;0.170667
20190418120521126_DDMTREBIC-R3_met.fits;3.4511;26481.4;8.53012;0.170667
20190418120526075_DDMTREBIC-R3_met.fits;3.3799;26497.6;10.4749;0.170667
20190418120430779_DDMTREBIC-R3_snap.fits;4.28136;26455.1;3.10434;0
20190418120545873_DDMTREBIC-R3_met.fits;3.57309;26499;10.0129;0.512
20190418120530854_DDMTREBIC-R3_snap.fits;3.48864;26509.3;2.57641;0
20190418120629734_DDMTREBIC-R3_met.fits;3.56535;26499;9.88812;0.170667
20190418120715302_DDMTREBIC-R3_met.fits;4.04718;26519.5;10.772;0.170667
20190418120630929_DDMTREBIC-R3_snap.fits;3.2439;26453.6;3.01892;0
20190418120747046_DDMTREBIC-R3_met.fits;3.67514;26484.4;10.9364;0.170667
20190418120731003_DDMTREBIC-R3_snap.fits;3.9416;26493.2;3.44898;0
20190418120911185_DDMTREBIC-R3_met.fits;3.43459;26518.1;7.8038;0.170667
20190418120831078_DDMTREBIC-R3_snap.fits;3.63708;26452.1;3.79013;0
20190418120946683_DDMTREBIC-R3_met.fits;3.84277;26502;12.1051;0.341333
20190418121025083_DDMTREBIC-R3_met.fits;3.33962;26510.7;11.6966;0.512
20190418120931153_DDMTREBIC-R3_snap.fits;3.51457;26497.6;3.51195;0
20190418121122598_DDMTREBIC-R3_met.fits;4.18659;26500.5;16.1217;0.341333
20190418121031227_DDMTREBIC-R3_snap.fits;3.84813;26491.7;2.98108;0
20190418121136081_DDMTREBIC-R3_met.fits;3.31531;26490.2;16.6092;0.341333
20190418121211750_DDMTREBIC-R3_met.fits;3.59787;26502;12.1608;0.341333
20190418121131302_DDMTREBIC-R3_snap.fits;3.55722;26510.7;3.88346;0
20190418121253393_DDMTREBIC-R3_met.fits;5.04313;26507.8;10.7401;0.170667
20190418121231377_DDMTREBIC-R3_snap.fits;5.28527;26545.9;5.4912;0
20190418121330257_DDMTREBIC-R3_met.fits;5.16128;26502;10.687;0.512
20190418121331451_DDMTREBIC-R3_snap.fits;3.00965;26538.6;3.65297;0
20190418121521873_DDMTREBIC-R3_met.fits;2.82617;26513.7;6.41012;0.170667
20190418121431526_DDMTREBIC-R3_snap.fits;3.1338;26525.4;2.79154;0
20190418121537403_DDMTREBIC-R3_met.fits;3.25554;26502;10.2707;0.341333
20190418121531601_DDMTREBIC-R3_snap.fits;4.77163;26516.6;2.91505;0
20190418121643622_DDMTREBIC-R3_met.fits;3.20674;26490.2;8.5631;0.341333
20190418121649595_DDMTREBIC-R3_met.fits;5.30841;26512.2;101.284;0.341333
20190418121715025_DDMTREBIC-R3_met.fits;5.50791;26472.7;11.0809;0.341333
20190418121725606_DDMTREBIC-R3_met.fits;4.72226;26526.9;14.1662;0.170667
20190418121631675_DDMTREBIC-R3_snap.fits;5.04519;26529.8;5.33394;0
20190418121756155_DDMTREBIC-R3_met.fits;5.4578;26510.7;11.0493;0.341333
20190418121803323_DDMTREBIC-R3_met.fits;4.35321;26500.5;16.9257;0.341333
20190418121731750_DDMTREBIC-R3_snap.fits;2.91116;26490.2;3.16832;0
20190418121843771_DDMTREBIC-R3_met.fits;3.69452;26534.2;10.1922;4.096
20190418121855377_DDMTREBIC-R3_met.fits;3.7682;26499;8.76532;0.170667
20190418121831825_DDMTREBIC-R3_snap.fits;3.63947;26544.4;4.14121;0
20190418121950843_DDMTREBIC-R3_met.fits;3.95526;26504.9;37.6874;1.024
20190418122000401_DDMTREBIC-R3_met.fits;4.01704;26496.1;8.65675;0.341333
20190418122020369_DDMTREBIC-R3_met.fits;3.70001;26491.7;7.52924;0.170667
20190418121931899_DDMTREBIC-R3_snap.fits;3.58538;26481.4;3.01146;0
20190418122031803_DDMTREBIC-R3_met.fits;3.38602;26502;7.31217;0.512
20190418122031974_DDMTREBIC-R3_snap.fits;3.38851;26545.9;3.29703;0
20190418122132049_DDMTREBIC-R3_snap.fits;3.53564;26544.4;3.76734;0
20190418122247313_DDMTREBIC-R3_met.fits;3.97512;26515.1;9.87211;0.170667
20190418122232123_DDMTREBIC-R3_snap.fits;4.21299;26547.4;3.03579;0
20190418122358993_DDMTREBIC-R3_met.fits;3.92667;26502;105.542;0.341333
20190418122332198_DDMTREBIC-R3_snap.fits;3.91698;26488.8;2.62106;0
20190418122433297_DDMTREBIC-R3_met.fits;3.43671;26499;18.9856;0.341333
20190418122507942_DDMTREBIC-R3_met.fits;3.37694;26504.9;6.99668;0.170667
20190418122432273_DDMTREBIC-R3_snap.fits;3.90358;26463.9;2.88824;0
20190418122600337_DDMTREBIC-R3_met.fits;3.60475;26502;35.6598;0.512
20190418122532347_DDMTREBIC-R3_snap.fits;3.93737;26506.3;4.40164;0
20190418122654438_DDMTREBIC-R3_met.fits;3.82983;26503.4;11.2531;0.341333
20190418122632422_DDMTREBIC-R3_snap.fits;3.5801;26460.9;2.45698;0
20190418122732497_DDMTREBIC-R3_snap.fits;3.86547;26497.6;3.67638;0
20190418122832571_DDMTREBIC-R3_snap.fits;3.33323;26499;3.71952;0
20190418122943227_DDMTREBIC-R3_met.fits;3.83575;26484.4;7.70341;0.170667
20190418123000977_DDMTREBIC-R3_met.fits;3.59473;26507.8;9.82684;0.170667
20190418123003537_DDMTREBIC-R3_met.fits;3.69006;26494.6;24.8123;0.341333
20190418122932646_DDMTREBIC-R3_snap.fits;3.64797;26500.5;3.47405;0
20190418123107878_DDMTREBIC-R3_met.fits;6.66358;26507.8;65.256;0.512
20190418123126993_DDMTREBIC-R3_met.fits;4.07699;26506.3;26.8443;1.024
20190418123032721_DDMTREBIC-R3_snap.fits;4.16459;26544.4;3.66802;0
20190418123137745_DDMTREBIC-R3_met.fits;3.41435;26500.5;9.79999;0.170667
20190418123155665_DDMTREBIC-R3_met.fits;3.28917;26507.8;25.8929;0.512
20190418123217339_DDMTREBIC-R3_met.fits;4.21398;26512.2;13.2301;0.682667
20190418123132795_DDMTREBIC-R3_snap.fits;5.37473;26526.9;3.22732;0
20190418123235942_DDMTREBIC-R3_met.fits;3.99762;26499;8.12282;0.170667
20190418123301371_DDMTREBIC-R3_met.fits;3.73159;26509.3;41.6817;0.341333
20190418123322022_DDMTREBIC-R3_met.fits;3.7384;26497.6;14.141;0.170667
20190418123232870_DDMTREBIC-R3_snap.fits;3.60143;26488.8;3.09869;0
20190418123337723_DDMTREBIC-R3_met.fits;4.55534;26504.9;9.39535;0.341333
20190418123357691_DDMTREBIC-R3_met.fits;3.56688;26510.7;11.531;0.512
20190418123332945_DDMTREBIC-R3_snap.fits;3.36401;26547.4;3.96634;0
20190418123436603_DDMTREBIC-R3_met.fits;3.84542;26525.4;14.5029;0.170667
20190418123433019_DDMTREBIC-R3_snap.fits;3.6029;26449.2;3.22109;0
20190418123533094_DDMTREBIC-R3_snap.fits;4.10026;26502;3.51643;0
20190418123631974_DDMTREBIC-R3_met.fits;3.6613;26507.8;7.57666;0.512
20190418123727270_DDMTREBIC-R3_met.fits;4.20725;26515.1;13.3958;0.341333
20190418123633169_DDMTREBIC-R3_snap.fits;3.76851;26450.7;2.94585;0
20190418123735462_DDMTREBIC-R3_met.fits;3.51016;26502;7.56715;0.170667
20190418123803451_DDMTREBIC-R3_met.fits;3.15915;26521;7.94866;0.170667
20190418123733243_DDMTREBIC-R3_snap.fits;3.34948;26497.6;2.60899;0
20190418123836561_DDMTREBIC-R3_met.fits;3.80812;26493.2;17.655;0.170667
20190418123849361_DDMTREBIC-R3_met.fits;3.82003;26509.3;9.23617;0.170667
20190418123854651_DDMTREBIC-R3_met.fits;3.4334;26493.2;7.73001;0.170667
20190418123903185_DDMTREBIC-R3_met.fits;3.23961;26518.1;57.4108;0.512
20190418123833318_DDMTREBIC-R3_snap.fits;2.92285;26481.4;2.77712;0
20190418124030907_DDMTREBIC-R3_met.fits;3.59293;26504.9;21.9174;0.341333
20190418123933393_DDMTREBIC-R3_snap.fits;3.6046;26529.8;2.91136;0
20190418124033467_DDMTREBIC-R3_snap.fits;3.42705;26488.8;2.85826;0
20190418124153169_DDMTREBIC-R3_met.fits;3.69789;26503.4;13.6315;0.341333
20190418124157094_DDMTREBIC-R3_met.fits;2.99496;26510.7;8.63604;0.170667
20190418124133542_DDMTREBIC-R3_snap.fits;3.58281;26525.4;3.04918;0
20190418124241126_DDMTREBIC-R3_met.fits;3.49906;26503.4;10.7315;1.024
20190418124258875_DDMTREBIC-R3_met.fits;3.82986;26534.2;10.9196;0.512
20190418124306214_DDMTREBIC-R3_met.fits;4.4011;26497.6;58.6341;0.341333
20190418124321915_DDMTREBIC-R3_met.fits;4.60156;26500.5;24.862;2.048
20190418124327718_DDMTREBIC-R3_met.fits;3.86211;26502;12.5067;0.341333
20190418124233617_DDMTREBIC-R3_snap.fits;4.35942;26529.8;3.04276;0
20190418124430523_DDMTREBIC-R3_met.fits;3.05087;26496.1;14.7965;0.853333
20190418124333691_DDMTREBIC-R3_snap.fits;3.53783;26460.9;3.28614;0
20190418124503633_DDMTREBIC-R3_met.fits;3.7609;26507.8;16.396;0.341333
20190418124433766_DDMTREBIC-R3_snap.fits;3.76359;26459.5;3.81512;0
20190418124548177_DDMTREBIC-R3_met.fits;3.62312;26497.6;13.8221;0.341333
20190418124615142_DDMTREBIC-R3_met.fits;3.89863;26504.9;18.4977;0.170667
20190418124533841_DDMTREBIC-R3_snap.fits;4.7221;26456.5;4.41853;0
20190418124633915_DDMTREBIC-R3_snap.fits;3.48828;26545.9;3.86909;0
20190418124751569_DDMTREBIC-R3_met.fits;4.83985;26499;19.467;0.341333
20190418124825361_DDMTREBIC-R3_met.fits;4.20986;26500.5;16.1865;0.170667
20190418124733990_DDMTREBIC-R3_snap.fits;4.64896;26490.2;3.23381;0
20190418124834065_DDMTREBIC-R3_snap.fits;5.62844;26493.2;5.18411;0
20190418124934139_DDMTREBIC-R3_snap.fits;4.44476;26482.9;4.01808;0
20190418125058790_DDMTREBIC-R3_met.fits;4.05734;26500.5;10.6345;0.341333
20190418125117393_DDMTREBIC-R3_met.fits;4.13894;26507.8;8.53239;0.170667
20190418125034214_DDMTREBIC-R3_snap.fits;4.34136;26509.3;3.82176;0
20190418125147942_DDMTREBIC-R3_met.fits;5.54068;26516.6;17.4969;0.853333
20190418125154086_DDMTREBIC-R3_met.fits;3.60802;26509.3;7.42808;0.341333
20190418125156475_DDMTREBIC-R3_met.fits;4.9723;26496.1;19.7227;0.341333
20190418125134289_DDMTREBIC-R3_snap.fits;5.90715;26523.9;4.07294;0
20190418125234363_DDMTREBIC-R3_snap.fits;5.77905;26509.3;3.66377;0
20190418125335462_DDMTREBIC-R3_met.fits;5.25161;26502;23.4107;0.341333
20190418125355601_DDMTREBIC-R3_met.fits;3.77214;26496.1;40.7183;0.512
20190418125400379_DDMTREBIC-R3_met.fits;3.91534;26506.3;10.2048;0.170667
20190418125334438_DDMTREBIC-R3_snap.fits;4.82839;26491.7;4.55092;0
20190418125443387_DDMTREBIC-R3_met.fits;3.55129;26522.5;18.5565;0.853333
20190418125454481_DDMTREBIC-R3_met.fits;3.05746;26503.4;6.26786;0.170667
20190418125434513_DDMTREBIC-R3_snap.fits;4.04981;26487.3;3.08744;0
20190418125607697_DDMTREBIC-R3_met.fits;4.18868;26500.5;27.4706;0.341333
20190418125534587_DDMTREBIC-R3_snap.fits;4.96701;26537.1;3.67791;0
20190418125634662_DDMTREBIC-R3_snap.fits;5.547;26538.6;3.82175;0
20190418125746854_DDMTREBIC-R3_met.fits;4.95901;26502;16.4675;0.170667
20190418125755729_DDMTREBIC-R3_met.fits;4.51438;26497.6;13.7284;0.170667
20190418125819451_DDMTREBIC-R3_met.fits;4.38456;26497.6;19.7822;0.341333
20190418125830715_DDMTREBIC-R3_met.fits;4.5204;26485.8;9.19559;0.170667
20190418125734737_DDMTREBIC-R3_snap.fits;3.85942;26488.8;11.8455;0
20190418125833958_DDMTREBIC-R3_met.fits;4.46065;26487.3;13.3451;1.70667
20190418125845905_DDMTREBIC-R3_met.fits;4.77833;26512.2;12.4261;0.341333
20190418125908603_DDMTREBIC-R3_met.fits;4.69746;26488.8;14.3678;0.341333
20190418125834811_DDMTREBIC-R3_snap.fits;4.46051;26493.2;4.37161;0
20190418125934886_DDMTREBIC-R3_snap.fits;4.61359;26485.8;5.26746;0
