# file name; noise; peak f.; mag.; duration
20190418220015206_DDMTREBIC-R3_snap.fits;3.63743;26459.5;3.09482;0
20190418220139345_DDMTREBIC-R3_met.fits;3.42498;26487.3;7.42092;0.170667
20190418220148902_DDMTREBIC-R3_met.fits;3.64278;26503.4;7.80882;0.341333
20190418220152998_DDMTREBIC-R3_met.fits;2.89796;26500.5;9.18064;0.170667
20190418220115281_DDMTREBIC-R3_snap.fits;2.65104;26528.3;2.59751;0
20190418220253243_DDMTREBIC-R3_met.fits;3.04959;26497.6;6.68695;0.170667
20190418220255974_DDMTREBIC-R3_met.fits;2.92409;26499;9.07284;0.170667
20190418220307579_DDMTREBIC-R3_met.fits;2.88488;26481.4;6.30591;0.170667
20190418220215355_DDMTREBIC-R3_snap.fits;3.04079;26466.8;3.56765;0
20190418220326523_DDMTREBIC-R3_met.fits;3.16144;26504.9;7.21213;0.170667
20190418220315430_DDMTREBIC-R3_snap.fits;3.35076;26463.9;3.06139;0
20190418220458342_DDMTREBIC-R3_met.fits;2.86354;26488.8;7.71225;0.341333
20190418220415505_DDMTREBIC-R3_snap.fits;3.41324;26453.6;3.03242;0
20190418220521041_DDMTREBIC-R3_met.fits;3.91989;26478.5;12.6175;0.170667
20190418220543227_DDMTREBIC-R3_met.fits;3.24037;26484.4;7.15311;0.170667
20190418220515579_DDMTREBIC-R3_snap.fits;3.80827;26480;2.17248;0
20190418220640401_DDMTREBIC-R3_met.fits;3.18502;26485.8;8.79448;0.341333
20190418220643473_DDMTREBIC-R3_met.fits;3.04356;26499;77.5325;0.512
20190418220654737_DDMTREBIC-R3_met.fits;2.97276;26497.6;10.6994;0.170667
20190418220659345_DDMTREBIC-R3_met.fits;3.73616;26466.8;15.5854;0.341333
20190418220615654_DDMTREBIC-R3_snap.fits;4.02739;26449.2;2.54725;0
20190418220722555_DDMTREBIC-R3_met.fits;3.28153;26493.2;9.22064;0.170667
20190418220750203_DDMTREBIC-R3_met.fits;3.28167;26494.6;12.9771;0.512
20190418220753617_DDMTREBIC-R3_met.fits;2.71674;26502;6.82109;0.682667
20190418220715729_DDMTREBIC-R3_snap.fits;3.37197;26490.2;3.12757;0
20190418220843622_DDMTREBIC-R3_met.fits;3.17402;26494.6;7.69814;0.170667
20190418220815803_DDMTREBIC-R3_snap.fits;3.45619;26484.4;3.33904;0
20190418220918779_DDMTREBIC-R3_met.fits;3.20469;26491.7;19.4365;0.341333
20190418220920998_DDMTREBIC-R3_met.fits;3.35847;26497.6;7.30292;0.341333
20190418220931409_DDMTREBIC-R3_met.fits;3.20202;26506.3;24.6051;0.341333
20190418221010491_DDMTREBIC-R3_met.fits;3.94507;26494.6;8.79206;0.170667
20190418220915878_DDMTREBIC-R3_snap.fits;3.33889;26532.7;2.90617;0
20190418221015953_DDMTREBIC-R3_snap.fits;3.18823;26504.9;2.81601;0
20190418221126267_DDMTREBIC-R3_met.fits;3.37953;26482.9;7.07776;0.170667
20190418221143675_DDMTREBIC-R3_met.fits;3.73073;26491.7;7.62504;0.170667
20190418221116027_DDMTREBIC-R3_snap.fits;3.60863;26472.7;2.34532;0
20190418221229755_DDMTREBIC-R3_met.fits;2.79198;26481.4;7.10104;0.512
20190418221303377_DDMTREBIC-R3_met.fits;2.95034;26500.5;18.7377;0.341333
20190418221305595_DDMTREBIC-R3_met.fits;3.64437;26509.3;12.3651;0.512
20190418221216102_DDMTREBIC-R3_snap.fits;3.79985;26450.7;2.75577;0
20190418221404817_DDMTREBIC-R3_met.fits;3.62687;26512.2;59.638;3.75467
20190418221316177_DDMTREBIC-R3_snap.fits;3.30002;26459.5;2.74781;0
20190418221434683_DDMTREBIC-R3_met.fits;3.56382;26503.4;7.43867;0.170667
20190418221448678_DDMTREBIC-R3_met.fits;3.45728;26488.8;23.7265;0.341333
20190418221459601_DDMTREBIC-R3_met.fits;3.00043;26506.3;9.83594;0.341333
20190418221416251_DDMTREBIC-R3_snap.fits;3.41096;26488.8;2.50194;0
20190418221516326_DDMTREBIC-R3_snap.fits;3.74736;26500.5;2.71597;0
20190418221634321_DDMTREBIC-R3_met.fits;2.86169;26494.6;8.47835;0.341333
20190418221641830_DDMTREBIC-R3_met.fits;3.30043;26497.6;8.251;0.170667
20190418221648827_DDMTREBIC-R3_met.fits;2.99778;26487.3;18.8751;0.341333
20190418221616401_DDMTREBIC-R3_snap.fits;3.46749;26475.6;2.88722;0
20190418221730982_DDMTREBIC-R3_met.fits;3.36312;26494.6;7.13762;0.170667
20190418221716475_DDMTREBIC-R3_snap.fits;3.22247;26509.3;3.24725;0
20190418221903483_DDMTREBIC-R3_met.fits;3.1204;26487.3;8.08368;0.170667
20190418221816550_DDMTREBIC-R3_snap.fits;2.78307;26491.7;3.56146;0
20190418221916625_DDMTREBIC-R3_snap.fits;3.52373;26525.4;3.32329;0
20190418222038545_DDMTREBIC-R3_met.fits;3.08377;26503.4;7.46425;0.170667
20190418222016699_DDMTREBIC-R3_snap.fits;2.58057;26453.6;2.71298;0
20190418222117627_DDMTREBIC-R3_met.fits;2.81577;26490.2;5.89015;0.341333
20190418222116774_DDMTREBIC-R3_snap.fits;3.3855;26525.4;2.83229;0
20190418222232891_DDMTREBIC-R3_met.fits;3.35829;26496.1;7.22001;0.512
20190418222238694_DDMTREBIC-R3_met.fits;3.0862;26465.3;13.5171;0.682667
20190418222251665_DDMTREBIC-R3_met.fits;3.20547;26481.4;11.3757;0.170667
20190418222302246_DDMTREBIC-R3_met.fits;3.07039;26497.6;6.36367;0.170667
20190418222216849_DDMTREBIC-R3_snap.fits;2.98411;26471.2;2.30566;0
20190418222354299_DDMTREBIC-R3_met.fits;2.526;26506.3;5.91079;0.170667
20190418222316923_DDMTREBIC-R3_snap.fits;3.58564;26450.7;3.49286;0
20190418222423483_DDMTREBIC-R3_met.fits;2.60888;26493.2;5.4049;0.170667
20190418222434918_DDMTREBIC-R3_met.fits;3.5486;26488.8;31.6404;0.341333
20190418222456251_DDMTREBIC-R3_met.fits;3.93802;26471.2;10.8598;0.170667
20190418222512806_DDMTREBIC-R3_met.fits;3.03836;26474.1;25.6582;0.341333
20190418222416998_DDMTREBIC-R3_snap.fits;3.41441;26500.5;2.35384;0
20190418222541990_DDMTREBIC-R3_met.fits;3.38971;26469.7;17.7337;0.170667
20190418222601617_DDMTREBIC-R3_met.fits;3.23461;26493.2;20.9807;0.341333
20190418222517073_DDMTREBIC-R3_snap.fits;3.67652;26538.6;3.63043;0
20190418222648038_DDMTREBIC-R3_met.fits;3.24076;26494.6;9.96719;0.341333
20190418222705958_DDMTREBIC-R3_met.fits;3.09836;26491.7;11.1502;0.341333
20190418222617147_DDMTREBIC-R3_snap.fits;3.46116;26497.6;2.54396;0
20190418222725585_DDMTREBIC-R3_met.fits;2.96217;26481.4;10.101;0.170667
20190418222758694_DDMTREBIC-R3_met.fits;3.55391;26469.7;8.90369;2.38933
20190418222717222_DDMTREBIC-R3_snap.fits;3.46138;26491.7;3.00817;0
20190418222819515_DDMTREBIC-R3_met.fits;3.20585;26497.6;40.9571;0.341333
20190418222841873_DDMTREBIC-R3_met.fits;3.52102;26477.1;16.5678;0.341333
20190418222844945_DDMTREBIC-R3_met.fits;3.30811;26484.4;9.27261;0.341333
20190418222817297_DDMTREBIC-R3_snap.fits;3.19347;26493.2;3.81968;0
20190418222922321_DDMTREBIC-R3_met.fits;3.33656;26499;12.2794;1.36533
20190418222935121_DDMTREBIC-R3_met.fits;3.08549;26490.2;49.436;0.341333
20190418222917371_DDMTREBIC-R3_snap.fits;3.41366;26494.6;2.86275;0
20190418223016593_DDMTREBIC-R3_met.fits;3.38475;26490.2;8.57851;0.341333
20190418223017446_DDMTREBIC-R3_snap.fits;3.07379;26526.9;2.6921;0
20190418223151995_DDMTREBIC-R3_met.fits;3.21817;26504.9;6.59272;0.170667
20190418223207697_DDMTREBIC-R3_met.fits;3.07756;26481.4;9.4931;0.170667
20190418223117521_DDMTREBIC-R3_snap.fits;3.41512;26519.5;2.85272;0
20190418223217595_DDMTREBIC-R3_snap.fits;2.99228;26482.9;2.16093;0
20190418223320059_DDMTREBIC-R3_met.fits;3.82271;26499;8.12593;0.170667
20190418223317670_DDMTREBIC-R3_snap.fits;3.82849;26523.9;3.54905;0
20190418223450342_DDMTREBIC-R3_met.fits;3.28474;26488.8;7.76688;0.170667
20190418223417745_DDMTREBIC-R3_snap.fits;3.151;26459.5;2.27927;0
20190418223523281_DDMTREBIC-R3_met.fits;3.21594;26481.4;10.4012;0.170667
20190418223610555_DDMTREBIC-R3_met.fits;4.05594;26494.6;13.8147;0.170667
20190418223517819_DDMTREBIC-R3_snap.fits;4.10675;26547.4;2.2173;0
20190418223617723_DDMTREBIC-R3_met.fits;3.24238;26494.6;7.2892;0.170667
20190418223657659_DDMTREBIC-R3_met.fits;3.35702;26499;9.59491;0.512
20190418223712849_DDMTREBIC-R3_met.fits;3.2456;26488.8;10.3397;0.170667
20190418223617894_DDMTREBIC-R3_snap.fits;3.0854;26523.9;2.10717;0
20190418223717969_DDMTREBIC-R3_snap.fits;3.43478;26513.7;2.60671;0
20190418223818043_DDMTREBIC-R3_snap.fits;3.22465;26515.1;2.9412;0
20190418223931259_DDMTREBIC-R3_met.fits;3.56704;26499;10.1722;0.682667
20190418223918118_DDMTREBIC-R3_snap.fits;3.55653;26506.3;4.29743;0
20190418224037307_DDMTREBIC-R3_met.fits;3.33557;26499;7.75617;0.170667
20190418224056934_DDMTREBIC-R3_met.fits;4.46884;26502;17.1033;0.512
20190418224109222_DDMTREBIC-R3_met.fits;3.39524;26506.3;8.61366;0.341333
20190418224018193_DDMTREBIC-R3_snap.fits;3.68302;26528.3;3.9628;0
20190418224133115_DDMTREBIC-R3_met.fits;3.675;26493.2;8.2298;0.853333
20190418224118267_DDMTREBIC-R3_snap.fits;2.89811;26502;1.93893;0
20190418224223291_DDMTREBIC-R3_met.fits;2.95577;26494.6;8.4044;0.170667
20190418224242235_DDMTREBIC-R3_met.fits;3.10212;26502;10.4541;1.70667
20190418224313126_DDMTREBIC-R3_met.fits;3.28727;26506.3;9.47673;0.341333
20190418224218342_DDMTREBIC-R3_snap.fits;3.38247;26537.1;2.62281;0
20190418224342310_DDMTREBIC-R3_met.fits;4.01263;26494.6;36.2769;0.341333
20190418224407910_DDMTREBIC-R3_met.fits;3.56379;26494.6;8.35903;0.170667
20190418224412177_DDMTREBIC-R3_met.fits;2.76925;26487.3;7.53651;0.170667
20190418224318417_DDMTREBIC-R3_snap.fits;3.55068;26481.4;3.21642;0
20190418224441190_DDMTREBIC-R3_met.fits;2.93311;26487.3;7.92725;0.170667
20190418224503377_DDMTREBIC-R3_met.fits;3.44142;26497.6;8.55015;0.170667
20190418224418491_DDMTREBIC-R3_snap.fits;3.55053;26523.9;3.02409;0
20190418224530171_DDMTREBIC-R3_met.fits;8.77614;26478.5;28.1023;0.170667
20190418224550481_DDMTREBIC-R3_met.fits;3.07353;26494.6;13.0681;0.341333
20190418224518566_DDMTREBIC-R3_snap.fits;3.50847;26494.6;3.07486;0
20190418224629222_DDMTREBIC-R3_met.fits;2.83796;26487.3;8.26874;0.170667
20190418224638779_DDMTREBIC-R3_met.fits;3.26501;26493.2;13.3305;0.341333
20190418224648678_DDMTREBIC-R3_met.fits;3.77039;26460.9;8.95201;0.170667
20190418224618641_DDMTREBIC-R3_snap.fits;2.93333;26526.9;2.8202;0
20190418224733222_DDMTREBIC-R3_met.fits;3.04243;26496.1;23.6034;0.341333
20190418224735611_DDMTREBIC-R3_met.fits;3.44941;26504.9;9.54333;0.170667
20190418224718715_DDMTREBIC-R3_snap.fits;3.54279;26507.8;2.77714;0
20190418224837905_DDMTREBIC-R3_met.fits;3.09206;26485.8;12.2903;0.341333
20190418224818790_DDMTREBIC-R3_snap.fits;2.83878;26519.5;4.07577;0
20190418224918865_DDMTREBIC-R3_snap.fits;3.07656;26547.4;3.69768;0
20190418225106897_DDMTREBIC-R3_met.fits;2.94019;26507.8;10.3268;0.341333
20190418225018939_DDMTREBIC-R3_snap.fits;2.93828;26519.5;2.73002;0
20190418225119867_DDMTREBIC-R3_met.fits;3.22331;26502;9.7216;0.170667
20190418225145126_DDMTREBIC-R3_met.fits;3.44251;26503.4;22.7848;0.341333
20190418225119014_DDMTREBIC-R3_snap.fits;3.13535;26528.3;3.33445;0
20190418225235302_DDMTREBIC-R3_met.fits;3.34018;26493.2;7.19171;0.341333
20190418225301585_DDMTREBIC-R3_met.fits;3.76941;26502;9.23168;0.170667
20190418225219089_DDMTREBIC-R3_snap.fits;3.65082;26468.3;3.60462;0
20190418225318822_DDMTREBIC-R3_met.fits;3.89827;26491.7;9.04071;0.170667
20190418225410534_DDMTREBIC-R3_met.fits;3.37709;26497.6;9.27258;0.170667
20190418225319163_DDMTREBIC-R3_snap.fits;3.43374;26493.2;2.88055;0
20190418225418043_DDMTREBIC-R3_met.fits;3.47764;26497.6;7.74025;0.170667
20190418225421286_DDMTREBIC-R3_met.fits;3.23714;26503.4;11.3491;0.341333
20190418225445862_DDMTREBIC-R3_met.fits;3.22795;26503.4;7.9178;0.170667
20190418225512315_DDMTREBIC-R3_met.fits;3.58947;26500.5;8.96505;0.341333
20190418225419238_DDMTREBIC-R3_snap.fits;3.63503;26509.3;3.81964;0
20190418225529041_DDMTREBIC-R3_met.fits;3.35821;26499;8.7815;0.170667
20190418225554982_DDMTREBIC-R3_met.fits;3.14743;26496.1;6.75095;0.170667
20190418225603003_DDMTREBIC-R3_met.fits;2.61554;26494.6;6.04994;0.170667
20190418225615462_DDMTREBIC-R3_met.fits;3.50276;26500.5;12.7249;0.170667
20190418225519313_DDMTREBIC-R3_snap.fits;3.65994;26474.1;2.88066;0
20190418225714854_DDMTREBIC-R3_met.fits;3.75043;26502;9.85901;0.512
20190418225619387_DDMTREBIC-R3_snap.fits;3.64097;26478.5;2.7783;0
20190418225718267_DDMTREBIC-R3_met.fits;3.04755;26493.2;6.35671;0.170667
20190418225757521_DDMTREBIC-R3_met.fits;2.76412;26491.7;15.0941;0.170667
20190418225719462_DDMTREBIC-R3_snap.fits;3.13089;26458;3.07834;0
20190418225843771_DDMTREBIC-R3_met.fits;3.51904;26499;19.9241;0.341333
20190418225904251_DDMTREBIC-R3_met.fits;3.38778;26499;7.70632;0.341333
20190418225819537_DDMTREBIC-R3_snap.fits;3.65873;26462.4;3.06467;0
20190418225919611_DDMTREBIC-R3_snap.fits;3.56726;26535.6;3.18021;0
