# file name; noise; peak f.; mag.; duration
20190418160011025_DDMTREBIC-R3_met.fits;3.86674;26507.8;10.2434;0.170667
20190418160034577_DDMTREBIC-R3_met.fits;3.98055;26512.2;10.6918;0.512
20190418160043622_DDMTREBIC-R3_met.fits;3.73457;26496.1;13.8979;0.170667
20190418160050961_DDMTREBIC-R3_met.fits;3.54433;26513.7;11.5896;0.341333
20190418160048401_DDMTREBIC-R3_snap.fits;3.77685;26509.3;3.45311;0
20190418160148475_DDMTREBIC-R3_snap.fits;3.35443;26465.3;2.44423;0
20190418160333777_DDMTREBIC-R3_met.fits;3.51166;26504.9;9.0023;0.512
20190418160341286_DDMTREBIC-R3_met.fits;2.73039;26500.5;6.35217;0.170667
20190418160248550_DDMTREBIC-R3_snap.fits;3.88786;26502;3.46043;0
20190418160410641_DDMTREBIC-R3_met.fits;3.42167;26506.3;6.86076;0.341333
20190418160348625_DDMTREBIC-R3_snap.fits;3.25815;26504.9;3.68524;0
20190418160448358_DDMTREBIC-R3_met.fits;3.16025;26500.5;23.3008;0.853333
20190418160512081_DDMTREBIC-R3_met.fits;3.22899;26500.5;7.25042;0.170667
20190418160448699_DDMTREBIC-R3_snap.fits;3.193;26515.1;3.02972;0
20190418160546726_DDMTREBIC-R3_met.fits;2.86437;26502;7.87522;0.341333
20190418160548774_DDMTREBIC-R3_snap.fits;3.80339;26521;2.56797;0
20190418160705062_DDMTREBIC-R3_met.fits;3.05999;26496.1;12.2643;0.341333
20190418160708817_DDMTREBIC-R3_met.fits;3.18655;26500.5;6.95114;0.170667
20190418160648849_DDMTREBIC-R3_snap.fits;4.03464;26528.3;2.703;0
20190418160748923_DDMTREBIC-R3_snap.fits;3.11628;26528.3;3.02489;0
20190418160857873_DDMTREBIC-R3_met.fits;3.50302;26500.5;7.52931;0.170667
20190418160908625_DDMTREBIC-R3_met.fits;3.39831;26496.1;7.59324;0.341333
20190418160913745_DDMTREBIC-R3_met.fits;3.7768;26518.1;12.8689;0.341333
20190418160848998_DDMTREBIC-R3_snap.fits;3.37329;26509.3;2.19941;0
20190418160954875_DDMTREBIC-R3_met.fits;3.60471;26499;40.6865;0.512
20190418161007675_DDMTREBIC-R3_met.fits;4.14468;26507.8;9.31638;0.170667
20190418161032422_DDMTREBIC-R3_met.fits;2.99904;26525.4;15.5863;0.341333
20190418161038395_DDMTREBIC-R3_met.fits;3.25236;26504.9;9.10861;0.170667
20190418160949073_DDMTREBIC-R3_snap.fits;3.32474;26481.4;3.36169;0
20190418161113382_DDMTREBIC-R3_met.fits;3.2476;26497.6;8.43629;0.341333
20190418161049147_DDMTREBIC-R3_snap.fits;3.59812;26488.8;3.24742;0
20190418161149222_DDMTREBIC-R3_snap.fits;3.8108;26474.1;3.71947;0
20190418161250662_DDMTREBIC-R3_met.fits;2.77481;26503.4;15.6708;0.341333
20190418161249297_DDMTREBIC-R3_snap.fits;3.54614;26491.7;2.43106;0
20190418161349371_DDMTREBIC-R3_snap.fits;2.89211;26497.6;5.88191;0
20190418161448593_DDMTREBIC-R3_met.fits;3.01467;26497.6;10.1432;1.536
20190418161522897_DDMTREBIC-R3_met.fits;2.90446;26490.2;9.41804;0.341333
20190418161449446_DDMTREBIC-R3_snap.fits;2.89735;26474.1;2.88698;0
20190418161549862_DDMTREBIC-R3_met.fits;3.84208;26496.1;16.5205;0.341333
20190418161606929_DDMTREBIC-R3_met.fits;3.50305;26512.2;19.2311;0.512
20190418161549521_DDMTREBIC-R3_snap.fits;3.0459;26494.6;3.70227;0
20190418161718609_DDMTREBIC-R3_met.fits;3.34337;26504.9;8.31775;0.170667
20190418161649595_DDMTREBIC-R3_snap.fits;3.29474;26487.3;3.67834;0
20190418161750865_DDMTREBIC-R3_met.fits;3.12201;26494.6;44.4313;0.341333
20190418161805030_DDMTREBIC-R3_met.fits;3.59017;26499;12.864;0.170667
20190418161749670_DDMTREBIC-R3_snap.fits;3.39933;26509.3;3.01717;0
20190418161849745_DDMTREBIC-R3_snap.fits;3.10442;26510.7;2.21603;0
20190418162026342_DDMTREBIC-R3_met.fits;3.82943;26494.6;20.7627;0.341333
20190418161949819_DDMTREBIC-R3_snap.fits;3.34597;26526.9;2.27471;0
20190418162049894_DDMTREBIC-R3_snap.fits;3.93751;26468.3;2.88697;0
20190418162158502_DDMTREBIC-R3_met.fits;3.32938;26497.6;7.61688;0.341333
20190418162149969_DDMTREBIC-R3_snap.fits;3.66023;26484.4;4.18053;0
20190418162250043_DDMTREBIC-R3_snap.fits;3.18375;26450.7;2.71303;0
20190418162350118_DDMTREBIC-R3_snap.fits;3.11996;26532.7;2.3827;0
20190418162531494_DDMTREBIC-R3_met.fits;2.85669;26543;7.01663;0.170667
20190418162450193_DDMTREBIC-R3_snap.fits;3.42101;26504.9;3.51074;0
20190418162611259_DDMTREBIC-R3_met.fits;2.79417;26488.8;9.74289;0.170667
20190418162615185_DDMTREBIC-R3_met.fits;3.11902;26510.7;7.42671;0.512
20190418162644710_DDMTREBIC-R3_met.fits;2.89767;26499;12.2989;0.170667
20190418162550267_DDMTREBIC-R3_snap.fits;3.56803;26513.7;2.87439;0
20190418162650342_DDMTREBIC-R3_snap.fits;2.82107;26500.5;2.95562;0
20190418162750246_DDMTREBIC-R3_met.fits;3.57118;26502;20.0665;0.170667
20190418162843835_DDMTREBIC-R3_met.fits;3.17292;26516.6;13.2499;0.341333
20190418162750417_DDMTREBIC-R3_snap.fits;3.49534;26450.7;3.10164;0
20190418162902779_DDMTREBIC-R3_met.fits;3.45602;26503.4;7.68674;0.170667
20190418162911313_DDMTREBIC-R3_met.fits;3.87518;26515.1;17.3508;0.341333
20190418162923430_DDMTREBIC-R3_met.fits;3.62316;26503.4;17.4721;0.512
20190418162850491_DDMTREBIC-R3_snap.fits;2.91101;26459.5;2.6782;0
20190418163011387_DDMTREBIC-R3_met.fits;3.5241;26515.1;9.42986;0.170667
20190418162950566_DDMTREBIC-R3_snap.fits;3.90205;26480;2.73036;0
20190418163057809_DDMTREBIC-R3_met.fits;3.29043;26502;11.9905;0.341333
20190418163126822_DDMTREBIC-R3_met.fits;3.28071;26503.4;11.0967;0.170667
20190418163050641_DDMTREBIC-R3_snap.fits;2.97491;26465.3;2.85746;0
20190418163244475_DDMTREBIC-R3_met.fits;2.70767;26507.8;5.41771;0.170667
20190418163150715_DDMTREBIC-R3_snap.fits;3.61069;26510.7;7.97303;0
20190418163250107_DDMTREBIC-R3_met.fits;2.74983;26509.3;6.01081;0.341333
20190418163250790_DDMTREBIC-R3_snap.fits;3.41966;26499;2.79038;0
20190418163415270_DDMTREBIC-R3_met.fits;3.81124;26525.4;11.0073;0.341333
20190418163350865_DDMTREBIC-R3_snap.fits;2.88887;26525.4;3.00451;0
20190418163450939_DDMTREBIC-R3_snap.fits;3.30642;26466.8;2.66466;0
20190418163612518_DDMTREBIC-R3_met.fits;3.59717;26540;18.3106;0.341333
20190418163551014_DDMTREBIC-R3_snap.fits;3.15493;26462.4;2.87412;0
20190418163730854_DDMTREBIC-R3_met.fits;3.09006;26500.5;6.27861;0.170667
20190418163651089_DDMTREBIC-R3_snap.fits;3.48812;26482.9;2.42401;0
20190418163751163_DDMTREBIC-R3_snap.fits;3.44884;26453.6;3.298;0
20190418163908646_DDMTREBIC-R3_met.fits;3.19641;26497.6;6.88304;0.170667
20190418163851238_DDMTREBIC-R3_snap.fits;3.29095;26507.8;2.8366;0
20190418163951313_DDMTREBIC-R3_snap.fits;3.25546;26471.2;2.90518;0
20190418164112721_DDMTREBIC-R3_met.fits;2.91755;26502;6.04038;0.341333
20190418164124667_DDMTREBIC-R3_met.fits;3.55509;26497.6;9.88717;0.170667
20190418164051387_DDMTREBIC-R3_snap.fits;3.36332;26496.1;2.40541;0
20190418164245734_DDMTREBIC-R3_met.fits;3.28217;26499;15.2451;0.512
20190418164151462_DDMTREBIC-R3_snap.fits;3.85386;26500.5;3.09098;0
20190418164251537_DDMTREBIC-R3_snap.fits;3.01063;26544.4;2.3614;0
20190418164357073_DDMTREBIC-R3_met.fits;3.79048;26503.4;8.59706;0.170667
20190418164405947_DDMTREBIC-R3_met.fits;3.18817;26519.5;10.8892;0.170667
20190418164409702_DDMTREBIC-R3_met.fits;3.54994;26545.9;7.21314;0.170667
20190418164351611_DDMTREBIC-R3_snap.fits;3.46211;26522.5;2.56045;0
20190418164451686_DDMTREBIC-R3_snap.fits;3.61902;26462.4;2.86747;0
20190418164556369_DDMTREBIC-R3_met.fits;3.00484;26499;6.21449;0.170667
20190418164551761_DDMTREBIC-R3_snap.fits;3.41578;26493.2;2.31239;0
20190418164651835_DDMTREBIC-R3_snap.fits;3.42695;26452.1;3.32921;0
20190418164752763_DDMTREBIC-R3_met.fits;3.34951;26497.6;7.94598;0.170667
20190418164751910_DDMTREBIC-R3_snap.fits;4.06361;26531.2;2.84994;0
20190418164857958_DDMTREBIC-R3_met.fits;3.54931;26500.5;24.867;0.341333
20190418164900177_DDMTREBIC-R3_met.fits;2.9186;26496.1;7.79645;0.341333
20190418164907174_DDMTREBIC-R3_met.fits;4.11868;26541.5;10.4559;0.512
20190418164916561_DDMTREBIC-R3_met.fits;3.25241;26522.5;7.96451;0.170667
20190418164932262_DDMTREBIC-R3_met.fits;3.70197;26499;8.28736;0.512
20190418164941819_DDMTREBIC-R3_met.fits;3.32913;26485.8;8.16017;0.170667
20190418164851985_DDMTREBIC-R3_snap.fits;3.14334;26481.4;2.25449;0
20190418165001446_DDMTREBIC-R3_met.fits;2.94572;26482.9;5.96559;0.170667
20190418164952059_DDMTREBIC-R3_snap.fits;2.89781;26471.2;3.00619;0
20190418165124561_DDMTREBIC-R3_met.fits;3.79319;26494.6;16.9612;0.341333
20190418165052134_DDMTREBIC-R3_snap.fits;3.18759;26485.8;2.45113;0
20190418165152209_DDMTREBIC-R3_snap.fits;3.61956;26547.4;3.59276;0
20190418165314129_DDMTREBIC-R3_met.fits;3.73717;26515.1;11.1664;0.512
20190418165319078_DDMTREBIC-R3_met.fits;2.96329;26494.6;11.8228;0.341333
20190418165323174_DDMTREBIC-R3_met.fits;3.36523;26510.7;6.81795;0.170667
20190418165252283_DDMTREBIC-R3_snap.fits;3.88986;26512.2;3.79136;0
20190418165400379_DDMTREBIC-R3_met.fits;2.98487;26500.5;6.04942;0.170667
20190418165409083_DDMTREBIC-R3_met.fits;2.84055;26506.3;6.44232;0.170667
20190418165352358_DDMTREBIC-R3_snap.fits;3.09768;26493.2;4.19176;0
20190418165504550_DDMTREBIC-R3_met.fits;3.29384;26496.1;6.85755;0.170667
20190418165452433_DDMTREBIC-R3_snap.fits;3.26445;26534.2;2.56065;0
20190418165555921_DDMTREBIC-R3_met.fits;3.04151;26500.5;34.8773;0.853333
20190418165552507_DDMTREBIC-R3_snap.fits;3.69489;26537.1;3.85471;0
20190418165712721_DDMTREBIC-R3_met.fits;3.69854;26507.8;8.07765;0.341333
20190418165652582_DDMTREBIC-R3_snap.fits;3.61263;26455.1;3.49498;0
20190418165750779_DDMTREBIC-R3_met.fits;3.5752;26485.8;19.8047;0.512
20190418165752657_DDMTREBIC-R3_snap.fits;3.55907;26466.8;2.91057;0
20190418165903313_DDMTREBIC-R3_met.fits;4.36214;26509.3;9.17521;0.170667
20190418165917649_DDMTREBIC-R3_met.fits;3.19798;26504.9;10.4799;0.512
20190418165933009_DDMTREBIC-R3_met.fits;3.50244;26496.1;16.7781;0.341333
20190418165936593_DDMTREBIC-R3_met.fits;3.75088;26499;8.06885;0.170667
20190418165852731_DDMTREBIC-R3_snap.fits;3.10085;26499;2.97336;0
20190418165952806_DDMTREBIC-R3_snap.fits;3.02362;26513.7;3.35595;0
