#timestamp,LO_Frequency,Hit,StdDev 
1555545615.8,286047003.3,N
1555545635.7,286047006.0,N
1555545655.5,286047005.5,N
1555545675.3,286047005.7,N
1555545695.2,286047005.3,N
1555545715.0,286047005.2,N
1555545715.9,286047005.2,N
1555545735.8,286047005.5,N
1555545755.6,286047004.8,N
1555545775.4,286047004.8,N
1555545795.3,286047005.4,N
1555545815.1,286047005.1,N
1555545835.8,286047005.1,N
1555545855.7,286047004.7,Y
1555545875.5,286047002.2,P
1555545895.4,286047001.4,N
1555545915.2,286047004.0,P
1555545935.0,286047001.8,N
1555545935.9,286047001.8,N
1555545955.8,286047001.8,N
1555545975.6,286047001.3,N
1555545995.4,286047001.3,N
1555546015.3,286047003.7,Y
1555546035.1,286047002.0,P
1555546055.9,286047002.5,P
1555546075.7,286047002.2,P
1555546095.5,286047002.5,Y
1555546115.4,286047001.1,P
1555546135.2,286047000.7,N
1555546155.1,286046998.2,N
1555546156.0,286046998.2,N
1555546175.8,286046999.8,N
1555546195.6,286047000.0,N
1555546215.5,286046999.9,N
1555546235.3,286046999.9,N
1555546255.2,286047000.2,N
1555546275.9,286047000.1,N
1555546295.7,286047002.6,N
1555546315.6,286047002.8,N
1555546335.4,286047000.2,N
1555546355.2,286047002.3,N
1555546375.1,286047002.5,N
1555546376.0,286047002.5,N
1555546395.8,286047002.5,N
1555546415.7,286047002.2,N
1555546435.5,286047002.0,N
1555546455.3,286047001.5,N
1555546475.2,286047001.7,N
1555546495.0,286047001.7,N
1555546495.9,286047001.7,N
1555546515.8,286047004.4,Y
1555546535.6,286047002.3,P
1555546555.4,286047002.4,P
1555546575.3,286047002.6,P
1555546595.1,286047001.6,N
1555546615.9,286047001.6,N
1555546635.7,286047001.6,N
1555546655.5,286047002.0,Y
1555546675.4,286047000.6,P
1555546695.2,286047000.3,N
1555546715.0,286047000.0,N
1555546716.0,286047000.0,N
1555546735.8,286047000.0,N
1555546755.6,286047002.7,Y
1555546775.5,286047000.4,P
1555546795.3,286046999.9,P
1555546815.1,286047000.0,N
1555546835.9,286046999.8,N
1555546855.7,286046999.8,N
1555546875.6,286047000.2,N
1555546895.4,286047000.1,N
1555546915.2,286047002.1,Y
1555546935.1,286047002.3,P
1555546936.0,286047002.3,N
1555546955.8,286047002.7,N
1555546975.7,286047002.0,N
1555546995.5,286047002.3,N
1555547015.3,286047001.6,N
1555547035.2,286047002.0,N
1555547055.9,286047001.8,N
1555547075.7,286047004.4,Y
1555547095.6,286047000.1,P
1555547115.4,286047002.8,P
1555547135.3,286047002.4,N
1555547155.1,286047002.6,N
1555547156.0,286047002.6,N
1555547175.8,286047002.3,N
1555547195.7,286047002.8,Y
1555547215.5,286046998.5,P
1555547235.4,286046998.5,N
1555547255.2,286046998.6,N
1555547275.0,286046998.1,N
1555547275.9,286046998.1,N
1555547295.8,286046998.1,N
1555547315.6,286046998.1,N
1555547335.5,286047000.4,N
1555547355.3,286047000.8,N
1555547375.1,286047001.0,N
1555547395.9,286047000.6,N
1555547415.7,286047000.4,N
1555547435.5,286046999.7,N
1555547455.4,286047000.1,N
1555547475.2,286047002.6,N
1555547495.1,286046999.7,N
1555547496.0,286046999.7,N
1555547515.8,286047002.7,N
1555547535.6,286047002.3,N
1555547555.5,286047002.6,N
1555547575.3,286046999.7,N
1555547595.1,286047002.1,N
1555547615.9,286047002.1,N
1555547635.7,286047002.0,N
1555547655.6,286047001.6,N
1555547675.4,286047001.8,N
1555547695.2,286047001.8,N
1555547715.1,286047001.3,N
1555547716.0,286047001.3,N
1555547735.8,286047004.0,N
1555547755.6,286047001.8,N
1555547775.5,286047001.8,N
1555547795.3,286047001.3,N
1555547815.2,286047004.3,N
1555547835.9,286047003.9,N
1555547855.7,286047004.2,N
1555547875.6,286047003.8,N
1555547895.4,286047003.7,N
1555547915.3,286047003.5,N
1555547935.1,286047003.8,N
1555547936.0,286047003.8,N
1555547955.8,286047003.1,N
1555547975.7,286047002.9,N
1555547995.5,286047002.9,N
1555548015.3,286047003.2,N
1555548035.2,286047005.5,Y
1555548055.0,286047002.1,P
1555548055.9,286047002.1,P
1555548075.8,286047001.6,P
1555548095.6,286047001.8,Y
1555548115.4,286046999.9,P
1555548135.3,286047000.1,N
1555548155.1,286046999.7,N
1555548175.9,286047002.3,N
1555548195.7,286047002.6,N
1555548215.5,286047002.6,N
1555548235.4,286047002.2,N
1555548255.2,286047002.1,N
1555548275.1,286047002.0,N
1555548276.0,286047002.0,N
1555548295.8,286047001.9,N
1555548315.6,286047001.9,N
1555548335.5,286047001.5,N
1555548355.3,286047001.3,N
1555548375.1,286047004.0,Y
1555548395.9,286047002.4,P
1555548415.7,286047002.5,P
1555548435.6,286047002.2,P
1555548455.4,286047002.0,Y
1555548475.2,286046998.2,P
1555548495.1,286047000.9,N
1555548496.0,286047000.9,N
1555548515.8,286047000.8,N
1555548535.7,286047001.1,N
1555548555.5,286047001.0,N
1555548575.3,286047000.0,N
1555548595.2,286047000.6,N
1555548615.0,286046999.9,N
1555548615.9,286046999.9,N
1555548635.7,286047000.7,N
1555548655.6,286047000.3,N
1555548675.4,286047000.6,N
1555548695.3,286046999.9,N
1555548715.1,286047001.0,N
1555548735.8,286047000.6,N
1555548755.7,286046999.8,N
1555548775.5,286047000.3,N
1555548795.4,286046999.9,N
1555548815.2,286047002.6,Y
1555548835.0,286047002.3,P
1555548835.9,286047002.3,N
1555548855.8,286047002.6,N
1555548875.6,286047001.6,N
1555548895.4,286047002.0,N
1555548915.3,286047004.3,Y
1555548935.1,286046999.9,P
1555548955.9,286047000.2,N
1555548975.7,286047000.1,N
1555548995.5,286046999.8,N
1555549015.4,286047002.6,Y
1555549035.2,286047000.2,P
1555549055.1,286047000.2,N
1555549056.0,286047000.2,N
1555549075.8,286046999.7,Y
1555549095.6,286047002.8,P
1555549115.5,286042596.7,P
1555549135.3,286047002.4,N
1555549155.2,286047000.1,N
1555549175.9,286047002.5,N
1555549195.7,286047002.2,N
