# file name; noise; peak f.; mag.; duration
20190418080034406_DDMTREBIC-R3_met.fits;3.49231;26493.2;12.5951;0.341333
20190418080041745_DDMTREBIC-R3_met.fits;4.26168;26502;19.898;1.024
20190418080104955_DDMTREBIC-R3_met.fits;3.74809;26500.5;25.0293;0.512
20190418080108710_DDMTREBIC-R3_met.fits;4.08191;26481.4;20.7548;1.024
20190418080012561_DDMTREBIC-R3_snap.fits;3.72835;26471.2;2.65077;0
20190418080149670_DDMTREBIC-R3_met.fits;3.6211;26494.6;10.4596;0.170667
20190418080159739_DDMTREBIC-R3_met.fits;4.19847;26499;19.0503;0.512
20190418080112635_DDMTREBIC-R3_snap.fits;4.11001;26518.1;3.13534;0
20190418080225510_DDMTREBIC-R3_met.fits;3.53526;26510.7;13.5296;0.341333
20190418080251793_DDMTREBIC-R3_met.fits;3.58656;26503.4;11.8057;0.170667
20190418080212710_DDMTREBIC-R3_snap.fits;3.58925;26515.1;2.53105;0
20190418080310737_DDMTREBIC-R3_met.fits;4.00323;26502;19.7826;0.341333
20190418080322001_DDMTREBIC-R3_met.fits;3.28325;26452.1;20.747;0.170667
20190418080347601_DDMTREBIC-R3_met.fits;3.12349;26482.9;8.47897;0.170667
20190418080353915_DDMTREBIC-R3_met.fits;4.41567;26488.8;33.8205;0.341333
20190418080400401_DDMTREBIC-R3_met.fits;3.37264;26507.8;48.4535;0.512
20190418080404497_DDMTREBIC-R3_met.fits;3.91305;26488.8;7.98471;0.512
20190418080312785_DDMTREBIC-R3_snap.fits;3.82951;26504.9;3.47608;0
20190418080459622_DDMTREBIC-R3_met.fits;3.63337;26475.6;8.86612;0.341333
20190418080503718_DDMTREBIC-R3_met.fits;3.68025;26497.6;7.48235;0.170667
20190418080412859_DDMTREBIC-R3_snap.fits;3.77067;26538.6;3.10504;0
20190418080527441_DDMTREBIC-R3_met.fits;3.45568;26477.1;12.1581;0.170667
20190418080557990_DDMTREBIC-R3_met.fits;3.64333;26485.8;7.62926;0.341333
20190418080512934_DDMTREBIC-R3_snap.fits;3.35774;26496.1;3.33553;0
20190418080706427_DDMTREBIC-R3_met.fits;3.90877;26490.2;9.97914;0.682667
20190418080613009_DDMTREBIC-R3_snap.fits;3.19158;26471.2;3.02879;0
20190418080717009_DDMTREBIC-R3_met.fits;3.71209;26487.3;12.1235;0.341333
20190418080753873_DDMTREBIC-R3_met.fits;3.22809;26506.3;9.92504;0.170667
20190418080757627_DDMTREBIC-R3_met.fits;3.84834;26500.5;22.2026;0.341333
20190418080713083_DDMTREBIC-R3_snap.fits;3.55258;26529.8;3.56396;0
20190418080830907_DDMTREBIC-R3_met.fits;3.63372;26500.5;8.62212;0.512
20190418080850534_DDMTREBIC-R3_met.fits;3.23546;26502;7.807;0.341333
20190418080813158_DDMTREBIC-R3_snap.fits;3.47872;26482.9;3.26459;0
20190418080913233_DDMTREBIC-R3_snap.fits;3.14261;26509.3;3.7377;0
20190418081018939_DDMTREBIC-R3_met.fits;3.51568;26491.7;7.06604;0.170667
20190418081102801_DDMTREBIC-R3_met.fits;3.74323;26502;11.2051;0.341333
20190418081013307_DDMTREBIC-R3_snap.fits;3.27015;26537.1;3.30535;0
20190418081113382_DDMTREBIC-R3_snap.fits;3.83009;26458;3.20262;0
20190418081251686_DDMTREBIC-R3_met.fits;3.48854;26506.3;14.8336;0.512
20190418081213457_DDMTREBIC-R3_snap.fits;3.26458;26509.3;3.65815;0
20190418081329233_DDMTREBIC-R3_met.fits;3.4982;26502;15.3756;0.341333
20190418081337425_DDMTREBIC-R3_met.fits;3.87505;26500.5;12.4545;0.170667
20190418081340667_DDMTREBIC-R3_met.fits;3.22692;26475.6;7.72034;0.170667
20190418081349713_DDMTREBIC-R3_met.fits;3.81768;26503.4;10.1362;0.512
20190418081313531_DDMTREBIC-R3_snap.fits;3.96497;26458;3.10458;0
20190418081413606_DDMTREBIC-R3_snap.fits;2.63809;26484.4;2.74879;0
20190418081530747_DDMTREBIC-R3_met.fits;3.86056;26482.9;9.54579;0.170667
20190418081513681_DDMTREBIC-R3_snap.fits;3.3883;26490.2;4.18594;0
20190418081618705_DDMTREBIC-R3_met.fits;3.31866;26503.4;7.53273;0.170667
20190418081636113_DDMTREBIC-R3_met.fits;3.88513;26488.8;9.23907;0.170667
20190418081613755_DDMTREBIC-R3_snap.fits;3.94429;26507.8;2.88586;0
20190418081714854_DDMTREBIC-R3_met.fits;3.09677;26493.2;18.0218;0.341333
20190418081744550_DDMTREBIC-R3_met.fits;4.13934;26506.3;31.053;0.341333
20190418081809638_DDMTREBIC-R3_met.fits;3.33749;26496.1;14.0638;0.170667
20190418081713830_DDMTREBIC-R3_snap.fits;3.85801;26466.8;3.00566;0
20190418081815611_DDMTREBIC-R3_met.fits;3.24284;26488.8;11.0805;0.341333
20190418081829606_DDMTREBIC-R3_met.fits;3.88383;26499;10.9007;0.682667
20190418081813905_DDMTREBIC-R3_snap.fits;3.53957;26466.8;4.22817;0
20190418081916198_DDMTREBIC-R3_met.fits;3.61655;26502;7.94649;0.170667
20190418081913979_DDMTREBIC-R3_snap.fits;3.86409;26547.4;2.89066;0
20190418082014225_DDMTREBIC-R3_met.fits;3.61229;26502;27.0845;0.341333
20190418082028902_DDMTREBIC-R3_met.fits;3.20657;26506.3;7.29691;0.170667
20190418082041190_DDMTREBIC-R3_met.fits;3.91455;26497.6;9.37053;0.170667
20190418082014054_DDMTREBIC-R3_snap.fits;4.14648;26458;2.95931;0
20190418082114129_DDMTREBIC-R3_snap.fits;3.43324;26522.5;3.02457;0
20190418082215910_DDMTREBIC-R3_met.fits;4.06259;26497.6;14.9003;0.170667
20190418082235195_DDMTREBIC-R3_met.fits;3.7915;26490.2;12.0482;0.170667
20190418082308817_DDMTREBIC-R3_met.fits;4.19343;26475.6;20.5095;0.341333
20190418082214203_DDMTREBIC-R3_snap.fits;3.66615;26491.7;7.92871;0
20190418082313766_DDMTREBIC-R3_met.fits;3.66615;26491.7;7.92871;0.170667
20190418082336465_DDMTREBIC-R3_met.fits;3.99792;26504.9;14.8594;0.170667
20190418082314278_DDMTREBIC-R3_snap.fits;4.26259;26504.9;7.4291;0
20190418082414353_DDMTREBIC-R3_snap.fits;3.54389;26499;10.4351;0
20190418082505553_DDMTREBIC-R3_met.fits;3.34552;26504.9;8.79574;8.53333
20190418082515963_DDMTREBIC-R3_met.fits;3.85023;26499;8.36192;2.21867
20190418082521425_DDMTREBIC-R3_met.fits;3.71131;26503.4;11.2142;0.341333
20190418082601361_DDMTREBIC-R3_met.fits;3.66087;26475.6;8.15871;0.170667
20190418082514427_DDMTREBIC-R3_snap.fits;3.82692;26541.5;2.81542;0
20190418082627302_DDMTREBIC-R3_met.fits;4.05619;26480;8.98965;0.170667
20190418082648635_DDMTREBIC-R3_met.fits;3.95606;26504.9;9.28864;0.341333
20190418082656145_DDMTREBIC-R3_met.fits;3.72594;26503.4;11.8591;0.341333
20190418082614502_DDMTREBIC-R3_snap.fits;3.46101;26472.7;3.16645;0
20190418082721233_DDMTREBIC-R3_met.fits;3.45136;26502;17.7801;0.512
20190418082714577_DDMTREBIC-R3_snap.fits;3.50496;26462.4;2.85022;0
20190418082822161_DDMTREBIC-R3_met.fits;3.55828;26471.2;8.17728;0.170667
20190418082825062_DDMTREBIC-R3_met.fits;3.06752;26504.9;9.15667;0.170667
20190418082838033_DDMTREBIC-R3_met.fits;3.90718;26493.2;8.91662;0.512
20190418082842299_DDMTREBIC-R3_met.fits;3.38284;26516.6;15.2089;6.48533
20190418082855611_DDMTREBIC-R3_met.fits;3.9698;26490.2;63.5724;0.341333
20190418082814651_DDMTREBIC-R3_snap.fits;3.78897;26522.5;3.13996;0
20190418082943398_DDMTREBIC-R3_met.fits;3.88871;26502;9.65355;0.341333
20190418082914726_DDMTREBIC-R3_snap.fits;3.70586;26487.3;2.80189;0
20190418083050299_DDMTREBIC-R3_met.fits;3.82155;26502;15.1056;0.170667
20190418083104465_DDMTREBIC-R3_met.fits;3.84416;26487.3;10.9448;0.682667
20190418083110097_DDMTREBIC-R3_met.fits;3.52732;26504.9;13.5017;0.512
20190418083014801_DDMTREBIC-R3_snap.fits;3.79643;26499;3.83679;0
20190418083127846_DDMTREBIC-R3_met.fits;3.53981;26506.3;7.42342;0.170667
20190418083139281_DDMTREBIC-R3_met.fits;3.60638;26494.6;7.90633;0.170667
20190418083204198_DDMTREBIC-R3_met.fits;3.65059;26513.7;12.2656;0.341333
20190418083114875_DDMTREBIC-R3_snap.fits;3.89271;26471.2;3.45495;0
20190418083214950_DDMTREBIC-R3_snap.fits;2.94186;26469.7;3.75747;0
20190418083327313_DDMTREBIC-R3_met.fits;3.16368;26504.9;6.63076;0.170667
20190418083343355_DDMTREBIC-R3_met.fits;3.85237;26500.5;11.6865;0.170667
20190418083315025_DDMTREBIC-R3_snap.fits;3.88417;26494.6;4.4074;0
20190418083415099_DDMTREBIC-R3_snap.fits;3.26507;26534.2;3.28105;0
20190418083601937_DDMTREBIC-R3_met.fits;3.38306;26484.4;16.1409;0.341333
20190418083515174_DDMTREBIC-R3_snap.fits;3.51834;26462.4;2.78428;0
20190418083640337_DDMTREBIC-R3_met.fits;3.93423;26506.3;8.21874;0.341333
20190418083703547_DDMTREBIC-R3_met.fits;3.77874;26502;7.64216;0.170667
20190418083615249_DDMTREBIC-R3_snap.fits;3.7691;26509.3;4.03336;0
20190418083727953_DDMTREBIC-R3_met.fits;2.68504;26478.5;5.57389;0.170667
20190418083805329_DDMTREBIC-R3_met.fits;3.7166;26507.8;8.10235;1.19467
20190418083812838_DDMTREBIC-R3_met.fits;4.63285;26499;10.2659;0.170667
20190418083715323_DDMTREBIC-R3_snap.fits;3.57133;26452.1;4.03796;0
20190418083824614_DDMTREBIC-R3_met.fits;3.39581;26494.6;25.1635;0.341333
20190418083834001_DDMTREBIC-R3_met.fits;3.98498;26504.9;8.65898;0.170667
20190418083839291_DDMTREBIC-R3_met.fits;3.48271;26493.2;10.1555;0.170667
20190418083852262_DDMTREBIC-R3_met.fits;3.86814;26500.5;29.0844;0.341333
20190418083815398_DDMTREBIC-R3_snap.fits;3.66233;26513.7;3.39157;0
20190418083922641_DDMTREBIC-R3_met.fits;3.15339;26507.8;21.3973;0.682667
20190418083946705_DDMTREBIC-R3_met.fits;3.07653;26502;20.6177;0.170667
20190418083915473_DDMTREBIC-R3_snap.fits;3.57145;26506.3;3.14618;0
20190418084018278_DDMTREBIC-R3_met.fits;3.94052;26452.1;10.9334;0.170667
20190418084015547_DDMTREBIC-R3_snap.fits;4.6697;26485.8;3.09497;0
20190418084143611_DDMTREBIC-R3_met.fits;3.00591;26504.9;6.64719;0.170667
20190418084156070_DDMTREBIC-R3_met.fits;3.22927;26493.2;9.06963;0.853333
20190418084115622_DDMTREBIC-R3_snap.fits;3.38006;26532.7;2.81477;0
20190418084257169_DDMTREBIC-R3_met.fits;3.77287;26502;9.05657;0.341333
20190418084302118_DDMTREBIC-R3_met.fits;3.49665;26496.1;7.96071;0.170667
20190418084305531_DDMTREBIC-R3_met.fits;3.41117;26485.8;6.91289;0.170667
20190418084215697_DDMTREBIC-R3_snap.fits;3.77251;26544.4;3.75885;0
20190418084315430_DDMTREBIC-R3_met.fits;4.16329;26507.8;20.9377;0.341333
20190418084338641_DDMTREBIC-R3_met.fits;4.29105;26491.7;10.3056;0.170667
20190418084341713_DDMTREBIC-R3_met.fits;3.60031;26502;7.63684;0.170667
20190418084347345_DDMTREBIC-R3_met.fits;3.25136;26509.3;8.76627;0.170667
20190418084400315_DDMTREBIC-R3_met.fits;4.19514;26500.5;14.1179;0.682667
20190418084412603_DDMTREBIC-R3_met.fits;3.71884;26499;7.96518;0.170667
20190418084315771_DDMTREBIC-R3_snap.fits;3.84765;26493.2;3.24074;0
20190418084417723_DDMTREBIC-R3_met.fits;2.92725;26507.8;17.6141;0.170667
20190418084500390_DDMTREBIC-R3_met.fits;3.3471;26472.7;6.80018;0.512
20190418084415846_DDMTREBIC-R3_snap.fits;3.73869;26537.1;2.89853;0
20190418084515921_DDMTREBIC-R3_snap.fits;3.93174;26506.3;3.21097;0
20190418084627942_DDMTREBIC-R3_met.fits;3.6018;26491.7;136.028;0.512
20190418084655761_DDMTREBIC-R3_met.fits;3.82575;26504.9;9.50297;5.29067
20190418084615995_DDMTREBIC-R3_snap.fits;3.6954;26502;2.79498;0
20190418084743889_DDMTREBIC-R3_met.fits;3.75294;26494.6;9.34275;0.170667
20190418084716070_DDMTREBIC-R3_snap.fits;4.31507;26485.8;2.99691;0
20190418084858641_DDMTREBIC-R3_met.fits;3.56317;26503.4;13.1287;0.170667
20190418084816145_DDMTREBIC-R3_snap.fits;3.45379;26466.8;3.08862;0
20190418084923558_DDMTREBIC-R3_met.fits;2.96705;26496.1;11.6743;0.341333
20190418084916219_DDMTREBIC-R3_snap.fits;4.23157;26465.3;2.71616;0
20190418085020049_DDMTREBIC-R3_met.fits;3.61469;26529.8;8.48493;0.170667
20190418085043942_DDMTREBIC-R3_met.fits;4.46489;26499;39.505;0.512
20190418085016294_DDMTREBIC-R3_snap.fits;3.73615;26540;4.22542;0
20190418085154598_DDMTREBIC-R3_met.fits;3.52887;26506.3;9.24491;0.341333
20190418085205179_DDMTREBIC-R3_met.fits;3.19269;26471.2;55.8628;0.512
20190418085116369_DDMTREBIC-R3_snap.fits;3.7949;26526.9;3.56324;0
20190418085230097_DDMTREBIC-R3_met.fits;3.92538;26502;20.935;0.170667
20190418085241531_DDMTREBIC-R3_met.fits;3.54593;26502;14.7384;0.170667
20190418085312251_DDMTREBIC-R3_met.fits;3.267;26504.9;8.04012;0.170667
20190418085216443_DDMTREBIC-R3_snap.fits;4.19723;26528.3;3.20079;0
20190418085315494_DDMTREBIC-R3_met.fits;4.28247;26512.2;8.6162;0.170667
20190418085316518_DDMTREBIC-R3_snap.fits;4.04485;26471.2;4.35897;0
20190418085421713_DDMTREBIC-R3_met.fits;4.18562;26477.1;10.2066;0.170667
20190418085425809_DDMTREBIC-R3_met.fits;3.65164;26487.3;16.7525;0.170667
20190418085444070_DDMTREBIC-R3_met.fits;4.15016;26502;14.2627;0.512
20190418085509841_DDMTREBIC-R3_met.fits;4.06621;26491.7;9.3342;0.170667
20190418085416593_DDMTREBIC-R3_snap.fits;3.42348;26460.9;3.60875;0
20190418085514449_DDMTREBIC-R3_met.fits;3.03931;26519.5;7.05773;0.170667
20190418085522641_DDMTREBIC-R3_met.fits;3.25524;26496.1;6.58489;0.170667
20190418085613499_DDMTREBIC-R3_met.fits;3.95144;26500.5;15.5885;0.170667
20190418085516667_DDMTREBIC-R3_snap.fits;4.36247;26509.3;3.1751;0
20190418085631419_DDMTREBIC-R3_met.fits;4.47302;26523.9;14.1452;0.341333
20190418085635345_DDMTREBIC-R3_met.fits;5.42372;26503.4;15.1656;0.341333
20190418085616742_DDMTREBIC-R3_snap.fits;4.57284;26469.7;3.79714;0
20190418085723985_DDMTREBIC-R3_met.fits;4.66486;26500.5;10.4605;0.341333
20190418085728593_DDMTREBIC-R3_met.fits;3.27226;26506.3;7.14728;0.170667
20190418085716817_DDMTREBIC-R3_snap.fits;5.08968;26481.4;3.57017;0
20190418085823206_DDMTREBIC-R3_met.fits;4.16194;26504.9;8.37774;0.170667
20190418085856315_DDMTREBIC-R3_met.fits;3.28806;26490.2;10.5212;0.170667
20190418085816891_DDMTREBIC-R3_snap.fits;3.69166;26503.4;4.18757;0
20190418085915942_DDMTREBIC-R3_met.fits;4.50089;26499;9.58655;0.170667
20190418085949563_DDMTREBIC-R3_met.fits;3.74816;26487.3;11.9605;0.341333
20190418085916966_DDMTREBIC-R3_snap.fits;3.67577;26516.6;3.34715;0
