# file name; noise; peak f.; mag.; duration
20190418030101670_DDMTREBIC-R3_met.fits;4.06845;26499;8.41537;0.170667
20190418030109009_DDMTREBIC-R3_met.fits;3.53177;26497.6;11.9416;0.170667
20190418030112081_DDMTREBIC-R3_met.fits;3.6732;26494.6;28.3509;0.341333
20190418030050235_DDMTREBIC-R3_snap.fits;3.26231;26504.9;4.04932;0
20190418030231953_DDMTREBIC-R3_met.fits;3.22111;26469.7;8.55052;0.341333
20190418030150310_DDMTREBIC-R3_snap.fits;4.27982;26502;3.13916;0
20190418030253286_DDMTREBIC-R3_met.fits;3.20415;26453.6;16.4682;0.170667
20190418030303355_DDMTREBIC-R3_met.fits;3.5221;26494.6;11.869;0.341333
20190418030309158_DDMTREBIC-R3_met.fits;3.666;26499;18.8995;0.341333
20190418030340390_DDMTREBIC-R3_met.fits;2.85357;26491.7;6.21924;0.170667
20190418030250385_DDMTREBIC-R3_snap.fits;3.36804;26507.8;3.71337;0
20190418030349435_DDMTREBIC-R3_met.fits;3.67483;26481.4;11.0114;0.341333
20190418030350459_DDMTREBIC-R3_snap.fits;3.94949;26512.2;3.09935;0
20190418030508113_DDMTREBIC-R3_met.fits;3.85168;26502;7.913;0.170667
20190418030450534_DDMTREBIC-R3_snap.fits;3.765;26475.6;2.66006;0
20190418030550609_DDMTREBIC-R3_met.fits;3.49719;26506.3;7.23307;0.341333
20190418030552998_DDMTREBIC-R3_met.fits;3.18819;26494.6;9.58223;0.170667
20190418030625254_DDMTREBIC-R3_met.fits;3.38518;26491.7;22.5985;0.170667
20190418030550609_DDMTREBIC-R3_snap.fits;3.41934;26503.4;3.53002;0
20190418030648294_DDMTREBIC-R3_met.fits;4.09408;26507.8;14.4341;0.341333
20190418030653073_DDMTREBIC-R3_met.fits;3.6368;26493.2;12.0889;0.512
20190418030741713_DDMTREBIC-R3_met.fits;3.6218;26504.9;31.7328;0.341333
20190418030744614_DDMTREBIC-R3_met.fits;3.60464;26512.2;7.74843;0.170667
20190418030650683_DDMTREBIC-R3_snap.fits;3.83375;26528.3;3.31803;0
20190418030842299_DDMTREBIC-R3_met.fits;3.21417;26518.1;12.4424;0.170667
20190418030750758_DDMTREBIC-R3_snap.fits;3.73275;26491.7;2.74257;0
20190418030906363_DDMTREBIC-R3_met.fits;3.611;26485.8;28.8636;0.512
20190418030914214_DDMTREBIC-R3_met.fits;3.85558;26487.3;15.9825;0.170667
20190418030850833_DDMTREBIC-R3_snap.fits;3.47626;26534.2;3.0326;0
20190418030954491_DDMTREBIC-R3_met.fits;3.54561;26499;39.2845;0.341333
20190418031012923_DDMTREBIC-R3_met.fits;3.59043;26499;7.81984;0.170667
20190418030950907_DDMTREBIC-R3_snap.fits;3.82889;26519.5;3.41603;0
20190418031122897_DDMTREBIC-R3_met.fits;3.82077;26496.1;8.26508;0.170667
20190418031050982_DDMTREBIC-R3_snap.fits;3.951;26525.4;2.88859;0
20190418031158566_DDMTREBIC-R3_met.fits;2.92011;26488.8;6.81192;0.170667
20190418031151057_DDMTREBIC-R3_snap.fits;3.7625;26518.1;3.14795;0
20190418031307174_DDMTREBIC-R3_met.fits;3.52421;26497.6;7.29982;0.170667
20190418031323217_DDMTREBIC-R3_met.fits;3.884;26518.1;12.0685;0.512
20190418031343014_DDMTREBIC-R3_met.fits;3.83446;26503.4;16.8464;0.853333
20190418031251131_DDMTREBIC-R3_snap.fits;3.78886;26532.7;3.26715;0
20190418031349841_DDMTREBIC-R3_met.fits;3.52715;26496.1;9.29341;0.170667
20190418031411515_DDMTREBIC-R3_met.fits;3.65961;26496.1;7.75709;0.341333
20190418031443089_DDMTREBIC-R3_met.fits;3.9121;26499;12.8822;0.341333
20190418031351206_DDMTREBIC-R3_snap.fits;3.92252;26474.1;2.69498;0
20190418031520465_DDMTREBIC-R3_met.fits;3.84507;26491.7;8.33754;0.170667
20190418031539067_DDMTREBIC-R3_met.fits;4.29334;26496.1;9.56653;0.170667
20190418031451281_DDMTREBIC-R3_snap.fits;3.59916;26540;2.33644;0
20190418031553062_DDMTREBIC-R3_met.fits;3.5178;26503.4;30.8352;0.512
20190418031630097_DDMTREBIC-R3_met.fits;3.21938;26502;16.4328;0.170667
20190418031551355_DDMTREBIC-R3_snap.fits;4.13734;26499;3.21089;0
20190418031746385_DDMTREBIC-R3_met.fits;3.47797;26510.7;7.48342;0.170667
20190418031651430_DDMTREBIC-R3_snap.fits;3.62804;26487.3;3.51464;0
20190418031817275_DDMTREBIC-R3_met.fits;3.56529;26469.7;7.27861;0.170667
20190418031825979_DDMTREBIC-R3_met.fits;4.2782;26491.7;11.3638;0.341333
20190418031830587_DDMTREBIC-R3_met.fits;3.51002;26504.9;11.5213;1.024
20190418031836561_DDMTREBIC-R3_met.fits;8.90699;26491.7;33.1851;0.170667
20190418031751505_DDMTREBIC-R3_snap.fits;3.5071;26507.8;3.39771;0
20190418031855505_DDMTREBIC-R3_met.fits;3.18633;26481.4;6.82965;1.024
20190418031932198_DDMTREBIC-R3_met.fits;3.74437;26506.3;13.5503;0.170667
20190418031936977_DDMTREBIC-R3_met.fits;3.5379;26488.8;17.9291;0.341333
20190418031851579_DDMTREBIC-R3_snap.fits;3.98388;26543;2.86033;0
20190418031954214_DDMTREBIC-R3_met.fits;3.84028;26493.2;66.0013;0.341333
20190418032009233_DDMTREBIC-R3_met.fits;3.92828;26507.8;7.95814;0.170667
20190418032048998_DDMTREBIC-R3_met.fits;3.53367;26466.8;11.8871;0.170667
20190418031951654_DDMTREBIC-R3_snap.fits;3.36536;26469.7;3.08859;0
20190418032051729_DDMTREBIC-R3_snap.fits;3.41249;26478.5;3.30626;0
20190418032240614_DDMTREBIC-R3_met.fits;3.61266;26499;16.3671;0.341333
20190418032151803_DDMTREBIC-R3_snap.fits;3.67301;26491.7;3.25644;0
20190418032254438_DDMTREBIC-R3_met.fits;3.37724;26491.7;8.96452;0.170667
20190418032306214_DDMTREBIC-R3_met.fits;3.4936;26499;23.6056;0.341333
20190418032251878_DDMTREBIC-R3_snap.fits;3.86415;26523.9;3.60253;0
20190418032415334_DDMTREBIC-R3_met.fits;3.77657;26490.2;8.90457;0.512
20190418032440251_DDMTREBIC-R3_met.fits;3.14874;26503.4;6.49112;0.341333
20190418032351953_DDMTREBIC-R3_snap.fits;3.60275;26459.5;2.83241;0
20190418032542033_DDMTREBIC-R3_met.fits;3.46203;26496.1;24.2803;0.341333
20190418032452027_DDMTREBIC-R3_snap.fits;3.58155;26529.8;2.5395;0
20190418032600635_DDMTREBIC-R3_met.fits;3.44188;26504.9;7.15111;0.170667
20190418032627771_DDMTREBIC-R3_met.fits;3.65044;26503.4;8.09319;0.170667
20190418032647057_DDMTREBIC-R3_met.fits;2.89203;26499;45.1487;0.512
20190418032552102_DDMTREBIC-R3_snap.fits;3.30619;26482.9;2.61129;0
20190418032652518_DDMTREBIC-R3_met.fits;3.32778;26509.3;15.4911;0.341333
20190418032703782_DDMTREBIC-R3_met.fits;3.52135;26496.1;11.7332;0.170667
20190418032718118_DDMTREBIC-R3_met.fits;3.1545;26503.4;19.6273;0.341333
20190418032730406_DDMTREBIC-R3_met.fits;3.73045;26502;41.5122;0.341333
20190418032652177_DDMTREBIC-R3_snap.fits;4.25397;26503.4;2.14075;0
20190418032804369_DDMTREBIC-R3_met.fits;3.90062;26497.6;13.2635;0.341333
20190418032846182_DDMTREBIC-R3_met.fits;3.54054;26490.2;10.9426;0.512
20190418032752251_DDMTREBIC-R3_snap.fits;3.41384;26534.2;2.68275;0
20190418032905809_DDMTREBIC-R3_met.fits;4.99987;26462.4;31.3343;0.512
20190418032852326_DDMTREBIC-R3_snap.fits;3.95185;26507.8;3.34896;0
20190418032956155_DDMTREBIC-R3_met.fits;3.78244;26500.5;9.38719;0.512
20190418033000593_DDMTREBIC-R3_met.fits;3.39074;26504.9;27.3859;0.512
20190418033008443_DDMTREBIC-R3_met.fits;3.107;26487.3;7.05053;0.170667
20190418033027046_DDMTREBIC-R3_met.fits;3.83233;26494.6;17.2089;0.170667
20190418033035238_DDMTREBIC-R3_met.fits;4.2915;26488.8;14.1386;0.170667
20190418033047014_DDMTREBIC-R3_met.fits;3.35525;26502;10.5932;0.341333
20190418032952401_DDMTREBIC-R3_snap.fits;2.92728;26506.3;4.1714;0
20190418033100326_DDMTREBIC-R3_met.fits;4.0678;26494.6;12.4053;0.341333
20190418033117393_DDMTREBIC-R3_met.fits;3.69032;26484.4;68.1162;0.512
20190418033052475_DDMTREBIC-R3_snap.fits;3.72103;26481.4;3.4487;0
20190418033202449_DDMTREBIC-R3_met.fits;3.45801;26522.5;7.48469;0.341333
20190418033152550_DDMTREBIC-R3_snap.fits;3.51908;26482.9;3.24775;0
20190418033347238_DDMTREBIC-R3_met.fits;3.91263;26500.5;8.92654;0.170667
20190418033252625_DDMTREBIC-R3_snap.fits;3.67345;26502;3.4986;0
20190418033410790_DDMTREBIC-R3_met.fits;3.98981;26494.6;14.5191;0.341333
20190418033425126_DDMTREBIC-R3_met.fits;3.93464;26497.6;12.7538;0.512
20190418033352699_DDMTREBIC-R3_snap.fits;3.08691;26529.8;3.59899;0
20190418033454481_DDMTREBIC-R3_met.fits;4.18944;26475.6;15.0505;0.341333
20190418033533734_DDMTREBIC-R3_met.fits;3.24682;26503.4;7.27747;0.170667
20190418033452774_DDMTREBIC-R3_snap.fits;4.29772;26453.6;3.64452;0
20190418033551654_DDMTREBIC-R3_met.fits;3.65591;26496.1;9.8696;0.341333
20190418033610769_DDMTREBIC-R3_met.fits;3.74326;26499;15.8656;0.341333
20190418033552849_DDMTREBIC-R3_snap.fits;3.48212;26469.7;3.6115;0
20190418033650875_DDMTREBIC-R3_met.fits;4.59419;26497.6;42.8506;0.341333
20190418033723473_DDMTREBIC-R3_met.fits;4.66216;26494.6;10.6642;0.853333
20190418033652923_DDMTREBIC-R3_snap.fits;3.10419;26543;3.53545;0
20190418033843515_DDMTREBIC-R3_met.fits;4.00672;26504.9;10.7273;0.170667
20190418033847441_DDMTREBIC-R3_met.fits;4.53852;26480;17.5454;0.341333
20190418033752998_DDMTREBIC-R3_snap.fits;3.77669;26453.6;3.18273;0
20190418033903825_DDMTREBIC-R3_met.fits;4.235;26494.6;8.99614;0.170667
20190418033939323_DDMTREBIC-R3_met.fits;3.51537;26510.7;9.19052;0.170667
20190418033853073_DDMTREBIC-R3_snap.fits;4.38549;26523.9;3.92417;0
20190418034012091_DDMTREBIC-R3_met.fits;3.91029;26496.1;9.95536;1.536
20190418034025233_DDMTREBIC-R3_met.fits;4.29747;26500.5;27.3223;0.341333
20190418034034619_DDMTREBIC-R3_met.fits;3.98179;26500.5;14.5307;0.170667
20190418034048955_DDMTREBIC-R3_met.fits;4.04984;26487.3;74.1521;0.512
20190418033953147_DDMTREBIC-R3_snap.fits;4.2101;26518.1;3.5828;0
20190418034053222_DDMTREBIC-R3_snap.fits;3.27485;26532.7;2.96586;0
20190418034249958_DDMTREBIC-R3_met.fits;3.6538;26496.1;7.86333;0.170667
20190418034153297_DDMTREBIC-R3_snap.fits;3.26266;26541.5;3.62434;0
20190418034254395_DDMTREBIC-R3_met.fits;3.2374;26499;9.61238;0.170667
20190418034253371_DDMTREBIC-R3_snap.fits;4.04121;26528.3;3.29416;0
20190418034431334_DDMTREBIC-R3_met.fits;3.66432;26494.6;14.7601;0.341333
20190418034353446_DDMTREBIC-R3_snap.fits;3.68025;26541.5;3.24073;0
20190418034453521_DDMTREBIC-R3_snap.fits;4.21109;26491.7;3.1043;0
20190418034631483_DDMTREBIC-R3_met.fits;4.16861;26499;19.9375;0.341333
20190418034553595_DDMTREBIC-R3_snap.fits;3.95014;26455.1;3.49717;0
20190418034702886_DDMTREBIC-R3_met.fits;4.18815;26519.5;10.5538;0.170667
20190418034653670_DDMTREBIC-R3_snap.fits;4.33185;26528.3;3.14505;0
20190418034819345_DDMTREBIC-R3_met.fits;3.61215;26509.3;11.0284;0.170667
20190418034847675_DDMTREBIC-R3_met.fits;3.85586;26475.6;9.02326;0.170667
20190418034753745_DDMTREBIC-R3_snap.fits;3.52207;26474.1;3.55211;0
20190418034910715_DDMTREBIC-R3_met.fits;4.11384;26531.2;26.7415;1.70667
20190418034925222_DDMTREBIC-R3_met.fits;4.15118;26500.5;11.002;0.341333
20190418034936486_DDMTREBIC-R3_met.fits;3.34758;26494.6;7.29565;0.341333
20190418034853819_DDMTREBIC-R3_snap.fits;3.75127;26509.3;3.42576;0
20190418034952699_DDMTREBIC-R3_met.fits;3.87939;26507.8;7.82473;0.170667
20190418035045947_DDMTREBIC-R3_met.fits;3.71913;26500.5;7.93503;0.170667
20190418034953894_DDMTREBIC-R3_snap.fits;4.37531;26488.8;3.52706;0
20190418035150289_DDMTREBIC-R3_met.fits;4.2647;26503.4;19.6726;0.341333
20190418035053969_DDMTREBIC-R3_snap.fits;5.0966;26482.9;5.10068;0
20190418035159334_DDMTREBIC-R3_met.fits;4.25715;26500.5;11.7554;1.19467
20190418035214182_DDMTREBIC-R3_met.fits;3.71566;26519.5;9.07815;0.341333
20190418035221691_DDMTREBIC-R3_met.fits;3.21762;26510.7;10.9585;0.341333
20190418035236539_DDMTREBIC-R3_met.fits;3.71276;26506.3;7.80231;0.170667
20190418035154043_DDMTREBIC-R3_snap.fits;3.92468;26506.3;3.15868;0
20190418035307942_DDMTREBIC-R3_met.fits;4.45634;26503.4;14.5975;0.341333
20190418035331835_DDMTREBIC-R3_met.fits;3.91518;26509.3;10.6622;0.512
20190418035348731_DDMTREBIC-R3_met.fits;3.45661;26519.5;7.33717;0.170667
20190418035254118_DDMTREBIC-R3_snap.fits;3.37488;26534.2;3.15316;0
20190418035423035_DDMTREBIC-R3_met.fits;3.53918;26478.5;7.32534;1.536
20190418035443686_DDMTREBIC-R3_met.fits;4.31489;26494.6;13.8376;0.170667
20190418035354193_DDMTREBIC-R3_snap.fits;3.98621;26499;3.55874;0
20190418035455633_DDMTREBIC-R3_met.fits;4.39123;26484.4;12.9767;0.341333
20190418035454267_DDMTREBIC-R3_snap.fits;3.63386;26494.6;4.06786;0
20190418035603899_DDMTREBIC-R3_met.fits;4.28151;26491.7;13.7969;0.682667
20190418035606459_DDMTREBIC-R3_met.fits;2.94422;26506.3;22.911;0.512
20190418035634961_DDMTREBIC-R3_met.fits;3.93556;26509.3;27.7464;0.341333
20190418035554342_DDMTREBIC-R3_snap.fits;3.86008;26465.3;3.2208;0
20190418035705681_DDMTREBIC-R3_met.fits;2.8865;26518.1;9.45675;0.853333
20190418035729574_DDMTREBIC-R3_met.fits;3.68603;26499;14.0655;0.341333
20190418035654417_DDMTREBIC-R3_snap.fits;4.0421;26513.7;3.66566;0
20190418035803707_DDMTREBIC-R3_met.fits;3.91526;26503.4;9.9237;0.170667
20190418035811899_DDMTREBIC-R3_met.fits;3.62371;26482.9;15.2455;0.170667
20190418035824529_DDMTREBIC-R3_met.fits;4.2442;26452.1;12.0635;0.170667
20190418035754491_DDMTREBIC-R3_snap.fits;4.00976;26518.1;3.07045;0
20190418035933819_DDMTREBIC-R3_met.fits;3.57006;26506.3;7.72724;0.170667
20190418035854566_DDMTREBIC-R3_snap.fits;3.76585;26450.7;3.26255;0
20190418035954641_DDMTREBIC-R3_snap.fits;3.83637;26480;2.37873;0
