# file name; noise; peak f.; mag.; duration
20190418180131323_DDMTREBIC-R3_met.fits;4.04906;26500.5;14.1625;0.512
20190418180142417_DDMTREBIC-R3_met.fits;2.94892;26506.3;6.09749;0.341333
20190418180149755_DDMTREBIC-R3_met.fits;3.68543;26491.7;7.71929;0.170667
20190418180057361_DDMTREBIC-R3_snap.fits;3.25846;26485.8;3.20958;0
20190418180157435_DDMTREBIC-R3_snap.fits;3.60887;26472.7;2.53383;0
20190418180303995_DDMTREBIC-R3_met.fits;3.40682;26497.6;23.8473;0.341333
20190418180312870_DDMTREBIC-R3_met.fits;3.37182;26506.3;9.95608;0.341333
20190418180257510_DDMTREBIC-R3_snap.fits;3.39242;26515.1;2.8796;0
20190418180357585_DDMTREBIC-R3_snap.fits;3.51577;26459.5;3.36982;0
20190418180457659_DDMTREBIC-R3_snap.fits;3.41756;26502;3.00385;0
20190418180611558_DDMTREBIC-R3_met.fits;4.57557;26504.9;11.5643;0.341333
20190418180557734_DDMTREBIC-R3_snap.fits;3.09756;26506.3;3.99723;0
20190418180657809_DDMTREBIC-R3_snap.fits;3.41558;26522.5;2.92816;0
20190418180757883_DDMTREBIC-R3_snap.fits;3.73507;26458;2.83015;0
20190418180929019_DDMTREBIC-R3_met.fits;3.48481;26500.5;12.9976;0.341333
20190418180857958_DDMTREBIC-R3_snap.fits;3.91416;26485.8;4.36944;0
20190418181000763_DDMTREBIC-R3_met.fits;3.75414;26521;8.23095;1.024
20190418181044966_DDMTREBIC-R3_met.fits;4.52912;26525.4;10.7005;0.341333
20190418180958033_DDMTREBIC-R3_snap.fits;3.20974;26518.1;3.25994;0
20190418181123537_DDMTREBIC-R3_met.fits;2.87181;26507.8;7.00288;0.341333
20190418181058107_DDMTREBIC-R3_snap.fits;3.38566;26480;3.14543;0
20190418181158182_DDMTREBIC-R3_snap.fits;2.78785;26475.6;3.10473;0
20190418181258257_DDMTREBIC-R3_snap.fits;4.83;26496.1;3.42407;0
20190418181357137_DDMTREBIC-R3_met.fits;3.61027;26490.2;38.5417;0.341333
20190418181426491_DDMTREBIC-R3_met.fits;3.26505;26510.7;13.4369;0.170667
20190418181358331_DDMTREBIC-R3_snap.fits;3.84287;26494.6;3.26583;0
20190418181503526_DDMTREBIC-R3_met.fits;3.86695;26502;8.23482;0.170667
20190418181458406_DDMTREBIC-R3_snap.fits;3.76613;26519.5;3.52406;0
20190418181558481_DDMTREBIC-R3_snap.fits;3.93352;26480;2.96979;0
20190418181658555_DDMTREBIC-R3_snap.fits;3.83552;26543;3.5169;0
20190418181759654_DDMTREBIC-R3_met.fits;2.92572;26493.2;30.7452;0.341333
20190418181815355_DDMTREBIC-R3_met.fits;2.94339;26482.9;11.7958;0.170667
20190418181837201_DDMTREBIC-R3_met.fits;3.44807;26490.2;9.38231;0.170667
20190418181758630_DDMTREBIC-R3_snap.fits;3.56557;26543;3.03057;0
20190418181922427_DDMTREBIC-R3_met.fits;3.31373;26500.5;9.59481;0.170667
20190418181858705_DDMTREBIC-R3_snap.fits;2.94018;26509.3;3.13837;0
20190418181958779_DDMTREBIC-R3_snap.fits;3.57037;26509.3;2.89005;0
20190418182056806_DDMTREBIC-R3_met.fits;3.75836;26507.8;10.2707;0.170667
20190418182111654_DDMTREBIC-R3_met.fits;3.387;26504.9;11.113;0.170667
20190418182131281_DDMTREBIC-R3_met.fits;3.24601;26504.9;38.5528;0.512
20190418182147153_DDMTREBIC-R3_met.fits;3.47522;26490.2;11.8384;0.682667
20190418182153126_DDMTREBIC-R3_met.fits;3.14492;26482.9;10.3522;0.170667
20190418182058854_DDMTREBIC-R3_snap.fits;3.84;26543;2.47598;0
20190418182158929_DDMTREBIC-R3_snap.fits;3.59708;26455.1;2.97824;0
20190418182308390_DDMTREBIC-R3_met.fits;3.7821;26502;25.9073;0.341333
20190418182259003_DDMTREBIC-R3_snap.fits;3.20601;26458;3.1136;0
20190418182359078_DDMTREBIC-R3_snap.fits;3.03986;26541.5;3.42321;0
20190418182459153_DDMTREBIC-R3_snap.fits;2.69276;26452.1;3.65453;0
20190418182559227_DDMTREBIC-R3_snap.fits;4.48089;26522.5;3.80914;0
20190418182659985_DDMTREBIC-R3_met.fits;3.90053;26506.3;9.90489;0.170667
20190418182712955_DDMTREBIC-R3_met.fits;4.2678;26490.2;15.1164;0.512
20190418182738043_DDMTREBIC-R3_met.fits;4.06485;26499;9.38319;0.341333
20190418182659302_DDMTREBIC-R3_snap.fits;3.86506;26488.8;3.55848;0
20190418182757499_DDMTREBIC-R3_met.fits;3.53733;26490.2;12.3345;0.853333
20190418182821051_DDMTREBIC-R3_met.fits;3.31653;26491.7;6.67826;0.682667
20190418182844091_DDMTREBIC-R3_met.fits;3.58142;26496.1;8.3377;0.341333
20190418182759377_DDMTREBIC-R3_snap.fits;3.54426;26506.3;3.61053;0
20190418182859451_DDMTREBIC-R3_snap.fits;4.13087;26466.8;3.57038;0
20190418183030246_DDMTREBIC-R3_met.fits;4.60941;26516.6;14.9989;0.341333
20190418182959526_DDMTREBIC-R3_snap.fits;3.79896;26512.2;3.60179;0
20190418183121617_DDMTREBIC-R3_met.fits;4.25651;26500.5;9.55624;0.341333
20190418183059601_DDMTREBIC-R3_snap.fits;3.79392;26519.5;3.09035;0
20190418183200358_DDMTREBIC-R3_met.fits;3.35008;26500.5;11.1363;0.170667
20190418183227665_DDMTREBIC-R3_met.fits;4.03236;26509.3;11.0997;0.170667
20190418183253094_DDMTREBIC-R3_met.fits;4.16562;26485.8;9.51419;0.170667
20190418183159675_DDMTREBIC-R3_snap.fits;3.74273;26482.9;3.24296;0
20190418183328934_DDMTREBIC-R3_met.fits;3.48711;26493.2;42.5815;0.512
20190418183332518_DDMTREBIC-R3_met.fits;3.95851;26512.2;8.79546;0.170667
20190418183340539_DDMTREBIC-R3_met.fits;3.48192;26484.4;7.27336;0.512
20190418183259750_DDMTREBIC-R3_snap.fits;3.47759;26519.5;2.95504;0
20190418183429521_DDMTREBIC-R3_met.fits;3.65132;26490.2;24.0127;0.512
20190418183359825_DDMTREBIC-R3_snap.fits;3.82623;26456.5;3.60191;0
20190418183500923_DDMTREBIC-R3_met.fits;4.42575;26482.9;12.1159;0.170667
20190418183538982_DDMTREBIC-R3_met.fits;4.06468;26515.1;63.3731;0.512
20190418183459899_DDMTREBIC-R3_snap.fits;3.69304;26465.3;3.93734;0
20190418183559974_DDMTREBIC-R3_snap.fits;3.5909;26496.1;2.53504;0
20190418183700049_DDMTREBIC-R3_snap.fits;3.24723;26529.8;3.97;0
20190418183800123_DDMTREBIC-R3_snap.fits;3.06544;26452.1;3.71963;0
20190418183924262_DDMTREBIC-R3_met.fits;3.03028;26497.6;9.99538;0.170667
20190418183944230_DDMTREBIC-R3_met.fits;3.36686;26480;27.6986;0.341333
20190418183900198_DDMTREBIC-R3_snap.fits;3.21733;26485.8;3.5432;0
20190418184000273_DDMTREBIC-R3_snap.fits;3.50951;26474.1;3.20375;0
20190418184137553_DDMTREBIC-R3_met.fits;3.0829;26523.9;7.91656;0.170667
20190418184100347_DDMTREBIC-R3_snap.fits;4.22953;26510.7;2.84826;0
20190418184158545_DDMTREBIC-R3_met.fits;3.33377;26515.1;14.5214;0.341333
20190418184200422_DDMTREBIC-R3_snap.fits;3.50604;26503.4;3.35091;0
20190418184332411_DDMTREBIC-R3_met.fits;3.46986;26515.1;7.75292;0.170667
20190418184356475_DDMTREBIC-R3_met.fits;3.98139;26490.2;39.4081;0.512
20190418184300497_DDMTREBIC-R3_snap.fits;3.42444;26452.1;3.8195;0
20190418184421222_DDMTREBIC-R3_met.fits;3.5519;26497.6;8.00758;0.512
20190418184424806_DDMTREBIC-R3_met.fits;3.64079;26502;7.3098;0.341333
20190418184400571_DDMTREBIC-R3_snap.fits;4.07869;26515.1;2.42598;0
20190418184527270_DDMTREBIC-R3_met.fits;3.21964;26506.3;11.4988;0.170667
20190418184536315_DDMTREBIC-R3_met.fits;3.5458;26487.3;10.1085;0.170667
20190418184500646_DDMTREBIC-R3_snap.fits;3.69192;26507.8;3.19738;0
20190418184616593_DDMTREBIC-R3_met.fits;3.57224;26497.6;15.2792;0.170667
20190418184600721_DDMTREBIC-R3_snap.fits;3.83084;26522.5;2.83647;0
20190418184732710_DDMTREBIC-R3_met.fits;3.57359;26496.1;27.8423;0.341333
20190418184700795_DDMTREBIC-R3_snap.fits;3.83623;26528.3;3.49126;0
20190418184805478_DDMTREBIC-R3_met.fits;3.5811;26493.2;7.22304;0.512
20190418184848827_DDMTREBIC-R3_met.fits;3.32061;26507.8;8.66641;0.170667
20190418184852070_DDMTREBIC-R3_met.fits;3.2507;26480;23.6635;0.341333
20190418184800870_DDMTREBIC-R3_snap.fits;3.33569;26507.8;2.77523;0
20190418184900945_DDMTREBIC-R3_snap.fits;3.29734;26463.9;3.05959;0
20190418185001019_DDMTREBIC-R3_snap.fits;3.7519;26496.1;3.21361;0
20190418185101094_DDMTREBIC-R3_snap.fits;3.838;26455.1;2.54267;0
20190418185220454_DDMTREBIC-R3_met.fits;3.57446;26485.8;7.61918;1.36533
20190418185201169_DDMTREBIC-R3_snap.fits;3.75728;26504.9;2.75581;0
20190418185332817_DDMTREBIC-R3_met.fits;3.96807;26494.6;11.7718;0.170667
20190418185301243_DDMTREBIC-R3_snap.fits;3.5267;26490.2;2.80435;0
20190418185401489_DDMTREBIC-R3_met.fits;3.14986;26494.6;17.3588;0.341333
20190418185401318_DDMTREBIC-R3_snap.fits;3.22124;26475.6;2.40828;0
20190418185511121_DDMTREBIC-R3_met.fits;3.49152;26504.9;8.0162;1.70667
20190418185556689_DDMTREBIC-R3_met.fits;3.21321;26488.8;17.3719;0.512
20190418185501393_DDMTREBIC-R3_snap.fits;3.5758;26491.7;3.10125;0
20190418185640550_DDMTREBIC-R3_met.fits;3.09587;26478.5;6.36635;0.170667
20190418185601467_DDMTREBIC-R3_snap.fits;3.48326;26449.2;2.38416;0
20190418185701542_DDMTREBIC-R3_snap.fits;3.3761;26478.5;2.78046;0
20190418185801617_DDMTREBIC-R3_snap.fits;3.21263;26472.7;3.50481;0
20190418185901691_DDMTREBIC-R3_snap.fits;2.93196;26500.5;2.42911;0
