#timestamp,LO_Frequency,Hit,StdDev 
1555570815.1,286046998.7,N
1555570835.9,286047001.2,N
1555570855.7,286047001.2,N
1555570875.5,286046998.2,N
1555570895.4,286046998.5,N
1555570915.2,286046998.3,N
1555570935.1,286046999.1,N
1555570936.0,286047011.9,Y
1555570955.8,286046998.1,P
1555570975.6,286046998.7,N
1555570995.5,286046998.1,P
1555571015.3,286046998.2,Y
1555571035.2,286047000.7,P
1555571055.9,286047000.4,N
1555571075.7,286047000.5,N
1555571095.6,286047000.7,N
1555571115.4,286047000.8,N
1555571135.2,286046998.3,N
1555571155.1,286046998.8,N
1555571156.0,286046998.8,N
1555571175.8,286046998.9,N
1555571195.7,286046999.0,N
1555571215.5,286046998.4,N
1555571235.3,286046999.2,N
1555571255.2,286046996.6,Y
1555571275.0,286046999.4,P
1555571275.9,286046999.4,P
1555571295.8,286046999.0,P
1555571315.6,286046998.8,Y
1555571335.4,286046998.1,P
1555571355.3,286047000.8,N
1555571375.1,286047001.2,N
1555571395.8,286046998.9,N
1555571415.7,286046998.6,N
1555571435.5,286046998.4,N
1555571455.4,286046999.5,N
1555571475.2,286046999.1,N
1555571495.0,286046996.5,Y
1555571495.9,286046996.5,P
1555571515.8,286046999.2,N
1555571535.6,286046999.1,N
1555571555.5,286046999.1,N
1555571575.3,286046999.5,N
1555571595.1,286046999.6,N
1555571615.9,286046999.6,N
1555571635.7,286046996.6,Y
1555571655.6,286046998.9,P
1555571675.4,286046998.9,P
1555571695.2,286046999.4,P
1555571715.1,286046999.6,N
1555571716.0,286046999.6,N
1555571735.8,286046999.6,N
1555571755.6,286046996.6,Y
1555571775.5,286046998.9,P
1555571795.3,286046999.4,P
1555571815.2,286046999.2,P
1555571835.9,286046998.9,Y
1555571855.7,286046998.9,P
1555571875.6,286046999.4,P
1555571895.4,286046999.3,P
1555571915.3,286042365.4,Y
1555571935.1,286046998.1,P
1555571936.0,286046998.1,P
1555571985.9,286046998.4,E
1555571995.8,286047001.2,N
1555572015.6,286047000.5,P
1555572035.5,286047000.7,N
1555572055.3,286047000.6,N
1555572075.1,286047000.5,N
1555572095.9,286046998.1,Y
1555572115.7,286046998.4,P
1555572135.6,286046998.7,N
1555572155.4,286046999.0,N
1555572175.2,286046999.4,N
1555572195.1,286046999.5,N
1555572196.0,286046999.5,N
1555572215.8,286046999.5,N
1555572235.7,286046997.1,Y
1555572255.5,286046999.2,P
1555572275.3,286046998.7,P
1555572295.2,286046998.8,P
1555572315.0,286046999.6,N
1555572315.9,286046999.6,N
1555572335.7,286046999.2,N
1555572355.6,286046996.8,Y
1555572375.4,286046999.4,P
1555572395.3,286046999.1,P
1555572415.1,286046999.1,P
1555572435.8,286046999.1,Y
1555572455.7,286046998.4,P
1555572475.5,286046998.8,P
1555572495.4,286046999.0,P
1555572515.2,286046997.0,Y
1555572535.0,286046998.6,P
1555572535.9,286046998.6,P
1555572555.8,286046998.8,P
1555572575.6,286046998.6,Y
1555572595.5,286047000.5,P
1555572615.3,286047000.9,N
1555572635.1,286047000.8,N
1555572655.9,286047001.2,N
1555572675.7,286047001.1,N
1555572695.5,286046998.1,N
1555572715.4,286047000.7,N
1555572735.2,286046998.7,N
1555572755.1,286046999.0,N
1555572756.0,286046999.0,N
1555572775.8,286046998.5,N
1555572795.6,286046998.7,N
1555572815.5,286046998.7,N
1555572835.3,286046999.3,N
1555572855.1,286046997.0,N
1555572875.9,286046996.9,N
1555572895.7,286046997.0,N
1555572915.6,286046997.0,N
1555572935.4,286046997.5,N
1555572955.2,286046997.6,N
1555572975.1,286046997.6,N
1555572976.0,286046997.6,N
1555572995.8,286682700.8,Y
1555573015.7,286046997.4,P
1555573035.5,286046996.9,P
1555573055.3,286046997.4,P
1555573075.2,286046997.5,Y
1555573095.0,286046998.3,P
1555573095.9,286046998.3,P
1555573115.8,286046998.8,P
1555573135.6,286046998.7,Y
1555573155.4,286047000.0,P
1555573175.3,286046998.1,N
1555573195.1,286046998.6,N
1555573215.8,286047001.2,N
1555573235.7,286046998.9,N
1555573255.5,286046998.7,N
1555573275.4,286046998.8,N
1555573295.2,286046998.9,N
1555573315.0,286046999.6,N
1555573315.9,286046999.6,N
1555573335.8,286046999.6,N
1555573355.6,286046999.6,N
1555573375.5,286046996.6,Y
1555573395.3,286046999.4,P
1555573415.1,286046999.6,P
1555573435.9,286046999.3,P
1555573455.7,286046996.6,Y
1555573475.5,286046999.1,P
1555573495.4,286046999.0,P
1555573515.2,286046999.3,P
1555573535.1,286046996.9,Y
1555573536.0,286046996.9,P
1555573555.8,286046998.9,N
1555573575.6,286046999.1,N
1555573595.5,286046999.2,N
1555573615.3,286046999.5,N
1555573635.2,286046996.8,Y
1555573655.9,286046998.7,P
1555573675.7,286046999.6,P
1555573695.6,286046999.6,N
1555573715.4,286046996.6,Y
1555573735.3,286046999.1,P
1555573755.1,286046999.2,P
1555573756.0,286046999.2,P
1555573775.8,286046996.5,Y
1555573795.7,286046999.3,P
1555573815.5,286046998.3,P
1555573835.3,286046998.8,N
1555573855.2,286046999.0,N
1555573875.0,286046999.5,N
1555573875.9,286046999.5,N
1555573895.8,286046996.8,Y
1555573915.6,286046999.5,P
1555573935.4,286046999.1,P
1555573955.3,286046997.0,P
1555573975.1,286046999.5,N
1555573995.9,286046996.6,Y
1555574015.7,286046999.3,P
1555574035.5,286046998.7,P
1555574055.4,286046999.0,P
1555574075.2,286046999.3,Y
1555574095.1,286046999.0,P
1555574096.0,286046999.0,P
1555574115.8,286046999.4,P
1555574135.6,286046998.9,Y
1555574155.5,286046998.2,P
1555574175.3,286046998.9,N
1555574195.1,286046998.4,P
1555574215.9,286046998.7,Y
1555574235.7,286047000.8,P
1555574255.6,286046998.4,N
1555574275.4,286046998.3,N
1555574295.2,286046998.8,N
1555574315.1,286046999.0,N
1555574316.0,286046999.0,N
1555574335.8,286046996.5,Y
1555574355.7,286046998.5,P
1555574375.5,286046998.3,P
1555574395.3,286046999.0,P
