#timestamp,LO_Frequency,Hit,StdDev 
1555621215.7,286046999.7,P
1555621235.5,286047002.4,P
1555621255.3,286047002.2,N
1555621275.2,286047002.4,N
1555621295.0,286047002.1,N
1555621295.9,286047002.1,N
1555621315.8,286047001.9,N
1555621335.6,286047004.4,Y
1555621355.4,286047002.8,P
1555621375.3,286047002.4,P
1555621395.1,286047000.1,N
1555621415.8,286047002.4,N
1555621435.7,286047011.9,Y
1555621455.5,286047000.0,P
1555621475.4,286047000.5,N
1555621495.2,286042776.6,P
1555621515.0,286047000.2,N
1555621515.9,286047000.2,N
1555621535.8,286047000.2,N
1555621555.6,286047002.8,N
1555621575.4,286047000.1,N
1555621595.3,286047002.4,N
1555621615.1,286047002.8,N
1555621635.9,286046999.8,N
1555621655.7,286047001.9,N
1555621675.5,286047001.8,N
1555621695.4,286047004.4,N
1555621715.2,286047001.8,N
1555621735.1,286047001.3,N
1555621736.0,286047001.3,N
1555621755.8,286047004.4,N
1555621775.6,286047004.0,N
1555621795.5,286047003.1,N
1555621815.3,286047003.2,N
1555621835.1,286047003.4,N
1555621855.9,286047003.1,N
1555621875.7,286047003.2,N
1555621895.6,286047003.2,N
1555621915.4,286047003.3,N
1555621935.2,286047003.4,N
1555621955.1,286047005.5,N
1555621956.0,286047005.5,N
1555621975.8,286047005.3,N
1555621995.6,286047005.7,N
1555622015.5,286047005.5,N
1555622035.3,286047004.7,N
1555622055.2,286047004.7,N
1555622075.9,286047005.8,Y
1555622095.7,286047001.5,P
1555622115.6,286047001.8,N
1555622135.4,286047001.3,N
1555622155.3,286047004.1,Y
1555622175.1,286047002.5,P
1555622176.0,286047002.5,P
1555622195.8,286047002.5,P
1555622215.7,286047002.1,Y
1555622235.5,286047000.6,P
1555622255.3,286047000.4,N
1555622275.2,286046999.8,N
1555622295.0,286047002.8,N
1555622295.9,286047002.8,N
1555622315.8,286046999.8,N
1555622335.6,286047002.2,N
1555622355.4,286047002.3,N
1555622375.3,286047002.0,N
1555622395.1,286047001.8,N
1555622415.9,286047001.8,N
1555622435.7,286047001.4,N
1555622455.5,286047001.4,N
1555622475.4,286047004.0,Y
1555622495.2,286047001.6,P
1555622515.0,286047001.4,P
1555622515.9,286047001.4,P
1555622535.8,286047001.6,Y
1555622555.6,286047002.4,P
1555622575.5,286047002.8,P
1555622595.3,286047002.4,P
1555622615.1,286047002.4,Y
1555622635.9,286047000.9,P
1555622655.7,286046998.2,N
1555622675.6,286047001.2,N
1555622695.4,286047001.0,N
1555622715.2,286047000.5,N
1555622735.1,286047000.9,N
1555622736.0,286047000.9,N
1555622755.8,286047000.1,N
1555622775.6,286047000.0,N
1555622795.5,286047002.4,N
1555622815.3,286047002.5,N
1555622835.2,286047002.8,N
1555622855.9,286047001.6,N
1555622875.7,286047002.0,N
1555622895.6,286047001.6,N
1555622915.4,286047001.8,N
1555622935.2,286047001.4,N
1555622955.1,286047001.7,N
1555622956.0,286047001.7,N
1555622975.8,286047001.3,N
1555622995.7,286047004.3,Y
1555623015.5,286047002.0,P
1555623035.3,286047001.6,P
1555623055.2,286047001.4,P
1555623075.0,286047001.8,Y
1555623075.9,286047001.8,P
1555623095.8,286047002.8,P
1555623115.6,286047002.5,P
1555623135.4,286047002.3,Y
1555623155.3,286046998.6,P
1555623175.1,286046998.6,N
1555623195.8,286047001.1,N
1555623215.7,286047000.5,N
1555623235.5,286047000.9,N
1555623255.4,286047000.4,N
1555623275.2,286047002.8,N
1555623295.0,286047002.6,N
1555623295.9,286047002.6,N
1555623315.8,286047002.8,N
1555623335.6,286047002.4,N
1555623355.4,286047001.5,N
1555623375.3,286047001.9,N
1555623395.1,286047001.8,N
1555623415.9,286047001.4,N
1555623435.7,286047004.4,Y
1555623455.5,286047002.7,P
1555623475.4,286047002.2,P
1555623495.2,286047002.1,P
1555623515.1,286047002.1,Y
1555623516.0,286047002.1,P
1555623535.8,286047000.4,P
1555623555.6,286047000.2,N
1555623575.5,286047000.1,N
1555623595.3,286046999.7,N
1555623615.1,286046999.9,N
1555623635.9,286047000.0,N
1555623655.7,286682705.2,Y
1555623675.6,286047000.1,P
1555623695.4,286046999.9,N
1555623715.2,286047000.1,N
1555623735.1,286047000.1,N
1555623736.0,286682705.6,Y
1555623755.8,286047000.1,P
1555623775.7,286047002.7,P
1555623795.5,286047002.0,N
1555623815.3,286047001.5,N
1555623835.2,286047001.7,N
1555623855.0,286047001.5,N
1555623855.9,286047001.5,N
1555623875.8,286047001.7,N
1555623925.6,286047003.2,E
1555623935.5,286047002.1,N
1555623955.4,286047000.4,P
1555623975.2,286047000.0,N
1555623995.0,286047000.0,N
1555623995.9,286047000.0,N
1555624015.8,286047002.8,Y
1555624035.6,286047000.4,P
1555624055.5,286046999.7,P
1555624075.3,286047000.2,N
1555624095.1,286047000.2,N
1555624115.9,286047002.8,Y
1555624135.7,286047002.3,P
1555624155.6,286047001.5,N
1555624175.4,286047002.3,N
1555624195.2,286047002.1,N
1555624215.1,286047001.9,N
1555624216.0,286047001.9,N
1555624235.8,286047001.8,N
1555624255.6,286047001.3,N
1555624275.5,286047004.0,Y
1555624295.3,286047002.2,P
1555624315.2,286047002.6,P
1555624335.9,286047002.5,P
1555624355.7,286047001.7,Y
1555624375.6,286047000.0,P
1555624395.4,286046999.7,N
1555624415.3,286047000.2,N
1555624435.1,286047000.2,N
1555624436.0,286047000.2,N
1555624455.8,286046999.8,N
1555624475.7,286047002.6,Y
1555624495.5,286047000.0,P
1555624515.4,286047000.0,N
1555624535.2,286046999.7,N
1555624555.0,286047002.3,Y
1555624555.9,286047002.3,P
1555624575.8,286047002.2,N
1555624595.6,286047001.9,N
1555624615.5,286047001.7,N
1555624635.3,286047001.7,N
1555624655.1,286047001.9,N
1555624675.9,286047001.7,N
1555624695.7,286047001.3,N
1555624715.5,286047004.4,Y
1555624735.4,286047002.2,P
1555624755.2,286047001.9,P
1555624775.1,286047001.5,P
1555624776.0,286047001.5,Y
1555624795.8,286047000.5,P
