# file name; noise; peak f.; mag.; duration
20190418150000913_DDMTREBIC-R3_met.fits;4.37369;26497.6;28.7185;0.341333
20190418150048017_DDMTREBIC-R3_met.fits;5.87976;26506.3;18.3707;0.512
20190418150043921_DDMTREBIC-R3_snap.fits;5.5314;26497.6;5.69306;0
20190418150143995_DDMTREBIC-R3_snap.fits;5.17739;26488.8;4.78936;0
20190418150244070_DDMTREBIC-R3_snap.fits;5.5004;26528.3;4.55789;0
20190418150344145_DDMTREBIC-R3_snap.fits;5.53615;26547.4;4.8642;0
20190418150509990_DDMTREBIC-R3_met.fits;5.45624;26484.4;14.7687;0.341333
20190418150444219_DDMTREBIC-R3_snap.fits;7.57618;26503.4;4.83353;0
20190418150544294_DDMTREBIC-R3_snap.fits;3.44742;26512.2;4.00218;0
20190418150708774_DDMTREBIC-R3_met.fits;3.52111;26499;9.56064;0.341333
20190418150644369_DDMTREBIC-R3_snap.fits;4.2602;26521;4.26562;0
20190418150744443_DDMTREBIC-R3_snap.fits;5.5239;26507.8;5.20063;0
20190418150844518_DDMTREBIC-R3_snap.fits;3.28884;26541.5;2.85861;0
20190418151040401_DDMTREBIC-R3_met.fits;4.83085;26504.9;12.0663;0.341333
20190418150944593_DDMTREBIC-R3_snap.fits;4.48612;26499;2.98599;0
20190418151118801_DDMTREBIC-R3_met.fits;5.25405;26499;17.8053;0.341333
20190418151044667_DDMTREBIC-R3_snap.fits;3.14383;26460.9;2.91907;0
20190418151201467_DDMTREBIC-R3_met.fits;3.42881;26502;8.47139;0.341333
20190418151144742_DDMTREBIC-R3_snap.fits;3.10229;26450.7;2.50672;0
20190418151242939_DDMTREBIC-R3_met.fits;3.80116;26497.6;9.39005;0.170667
20190418151244817_DDMTREBIC-R3_snap.fits;3.12367;26534.2;2.57423;0
20190418151344891_DDMTREBIC-R3_snap.fits;4.88123;26526.9;3.28236;0
20190418151459302_DDMTREBIC-R3_met.fits;4.29434;26499;8.8762;0.170667
20190418151444966_DDMTREBIC-R3_snap.fits;3.55026;26532.7;4.35761;0
20190418151603643_DDMTREBIC-R3_met.fits;3.06282;26506.3;81.4275;0.512
20190418151610982_DDMTREBIC-R3_met.fits;3.79441;26510.7;14.7927;0.512
20190418151621563_DDMTREBIC-R3_met.fits;3.38068;26502;13.2685;0.170667
20190418151632486_DDMTREBIC-R3_met.fits;3.25724;26488.8;12.0946;1.19467
20190418151637094_DDMTREBIC-R3_met.fits;3.11478;26502;6.52946;0.170667
20190418151545041_DDMTREBIC-R3_snap.fits;3.26881;26526.9;2.82565;0
20190418151656379_DDMTREBIC-R3_met.fits;3.20724;26510.7;17.4751;0.682667
20190418151707643_DDMTREBIC-R3_met.fits;2.99428;26488.8;6.31236;0.170667
20190418151737510_DDMTREBIC-R3_met.fits;3.23687;26509.3;7.54037;0.170667
20190418151645115_DDMTREBIC-R3_snap.fits;3.41222;26450.7;2.3138;0
20190418151836219_DDMTREBIC-R3_met.fits;3.19924;26503.4;7.88408;0.170667
20190418151745190_DDMTREBIC-R3_snap.fits;4.43334;26545.9;3.52344;0
20190418151845265_DDMTREBIC-R3_snap.fits;3.34216;26521;3.97828;0
20190418151945851_DDMTREBIC-R3_met.fits;3.94663;26460.9;22.4083;0.341333
20190418151945339_DDMTREBIC-R3_snap.fits;3.29969;26541.5;2.93943;0
20190418152126203_DDMTREBIC-R3_met.fits;3.33667;26497.6;7.45486;0.170667
20190418152045414_DDMTREBIC-R3_snap.fits;3.99906;26468.3;2.46764;0
20190418152145489_DDMTREBIC-R3_snap.fits;3.56229;26538.6;2.88921;0
20190418152258363_DDMTREBIC-R3_met.fits;3.68812;26509.3;15.9808;0.170667
20190418152329254_DDMTREBIC-R3_met.fits;3.75949;26518.1;30.0704;0.853333
20190418152332838_DDMTREBIC-R3_met.fits;3.29899;26506.3;11.8653;0.341333
20190418152245563_DDMTREBIC-R3_snap.fits;3.68082;26500.5;3.22241;0
20190418152351441_DDMTREBIC-R3_met.fits;3.59333;26504.9;7.77126;2.21867
20190418152442641_DDMTREBIC-R3_met.fits;3.06591;26506.3;8.98757;0.341333
20190418152345638_DDMTREBIC-R3_snap.fits;2.93876;26537.1;2.99048;0
20190418152447078_DDMTREBIC-R3_met.fits;3.36015;26490.2;11.0284;0.341333
20190418152505681_DDMTREBIC-R3_met.fits;3.60357;26500.5;7.33563;0.170667
20190418152445713_DDMTREBIC-R3_snap.fits;3.67153;26544.4;3.78824;0
20190418152601318_DDMTREBIC-R3_met.fits;4.46887;26503.4;9.568;0.170667
20190418152635281_DDMTREBIC-R3_met.fits;3.20368;26497.6;8.46521;0.341333
20190418152545787_DDMTREBIC-R3_snap.fits;3.54004;26480;3.22503;0
20190418152729041_DDMTREBIC-R3_met.fits;3.25005;26507.8;8.39171;0.170667
20190418152645862_DDMTREBIC-R3_snap.fits;2.94446;26500.5;2.62674;0
20190418152745937_DDMTREBIC-R3_snap.fits;3.6371;26541.5;2.27824;0
20190418152844305_DDMTREBIC-R3_met.fits;3.40896;26497.6;14.8032;0.170667
20190418152915878_DDMTREBIC-R3_met.fits;3.21226;26502;7.20442;0.341333
20190418152846011_DDMTREBIC-R3_snap.fits;2.99212;26503.4;4.07829;0
20190418152946086_DDMTREBIC-R3_snap.fits;4.20917;26521;2.07562;0
20190418153046161_DDMTREBIC-R3_snap.fits;4.0496;26468.3;3.00801;0
20190418153155451_DDMTREBIC-R3_met.fits;3.63911;26507.8;7.83981;0.170667
20190418153220369_DDMTREBIC-R3_met.fits;3.87801;26509.3;9.65819;0.341333
20190418153236923_DDMTREBIC-R3_met.fits;3.42429;26547.4;8.89133;0.170667
20190418153146235_DDMTREBIC-R3_snap.fits;4.06341;26541.5;3.24091;0
20190418153251259_DDMTREBIC-R3_met.fits;2.88607;26507.8;7.47733;0.341333
20190418153312763_DDMTREBIC-R3_met.fits;3.48394;26502;8.82979;0.341333
20190418153246310_DDMTREBIC-R3_snap.fits;2.75771;26544.4;2.96535;0
20190418153346385_DDMTREBIC-R3_snap.fits;3.56954;26466.8;2.83417;0
20190418153534417_DDMTREBIC-R3_met.fits;3.10353;26487.3;6.64054;0.341333
20190418153446459_DDMTREBIC-R3_snap.fits;3.38077;26502;2.12206;0
20190418153611110_DDMTREBIC-R3_met.fits;2.79546;26516.6;8.76031;0.341333
20190418153617937_DDMTREBIC-R3_met.fits;3.24769;26506.3;7.97658;0.341333
20190418153546534_DDMTREBIC-R3_snap.fits;3.81715;26541.5;3.41746;0
20190418153709819_DDMTREBIC-R3_met.fits;2.81671;26499;7.67314;3.584
20190418153646609_DDMTREBIC-R3_snap.fits;3.51493;26475.6;2.7664;0
20190418153840102_DDMTREBIC-R3_met.fits;4.14803;26459.5;11.5995;0.341333
20190418153746683_DDMTREBIC-R3_snap.fits;3.84408;26478.5;3.42007;0
20190418153919697_DDMTREBIC-R3_met.fits;3.82404;26506.3;7.99313;0.170667
20190418153934545_DDMTREBIC-R3_met.fits;8.66833;26503.4;286.997;2.56
20190418153846758_DDMTREBIC-R3_snap.fits;3.89209;26456.5;4.40527;0
20190418154005947_DDMTREBIC-R3_met.fits;3.7285;26504.9;8.87331;0.170667
20190418154028646_DDMTREBIC-R3_met.fits;4.22548;26493.2;18.2963;0.341333
20190418153946833_DDMTREBIC-R3_snap.fits;4.24041;26544.4;3.66541;0
20190418154055099_DDMTREBIC-R3_met.fits;4.48041;26491.7;11.6148;0.170667
20190418154046907_DDMTREBIC-R3_snap.fits;5.29522;26526.9;3.23645;0
20190418154210363_DDMTREBIC-R3_met.fits;5.18118;26494.6;13.8074;0.170667
20190418154243643_DDMTREBIC-R3_met.fits;5.30897;26522.5;13.1149;0.682667
20190418154146982_DDMTREBIC-R3_snap.fits;4.25502;26504.9;4.13127;0
20190418154252859_DDMTREBIC-R3_met.fits;4.15165;26490.2;15.5426;0.341333
20190418154312998_DDMTREBIC-R3_met.fits;4.47488;26485.8;54.1319;0.341333
20190418154247057_DDMTREBIC-R3_snap.fits;4.29816;26525.4;4.07232;0
20190418154347131_DDMTREBIC-R3_snap.fits;3.97715;26513.7;2.84042;0
20190418154456251_DDMTREBIC-R3_met.fits;3.70574;26504.9;16.7588;0.341333
20190418154447206_DDMTREBIC-R3_snap.fits;3.89836;26521;3.20197;0
20190418154619366_DDMTREBIC-R3_met.fits;3.15937;26506.3;21.3917;0.512
20190418154633190_DDMTREBIC-R3_met.fits;3.21883;26504.9;12.8634;0.512
20190418154547281_DDMTREBIC-R3_snap.fits;4.45095;26531.2;4.02161;0
20190418154645137_DDMTREBIC-R3_met.fits;5.09964;26493.2;10.5663;0.170667
20190418154647355_DDMTREBIC-R3_snap.fits;4.19702;26543;3.77867;0
20190418154745382_DDMTREBIC-R3_met.fits;4.36671;26515.1;10.864;0.170667
20190418154811323_DDMTREBIC-R3_met.fits;3.8984;26487.3;15.8114;0.341333
20190418154747430_DDMTREBIC-R3_snap.fits;3.78922;26482.9;3.52598;0
20190418154849211_DDMTREBIC-R3_met.fits;3.30147;26513.7;7.21196;0.170667
20190418154847505_DDMTREBIC-R3_snap.fits;3.62596;26466.8;2.86216;0
20190418154947579_DDMTREBIC-R3_snap.fits;4.06107;26545.9;2.8324;0
20190418155117521_DDMTREBIC-R3_met.fits;3.57897;26494.6;9.73642;0.170667
20190418155122470_DDMTREBIC-R3_met.fits;3.38208;26502;12.271;0.170667
20190418155142267_DDMTREBIC-R3_met.fits;3.64538;26504.9;9.44396;0.341333
20190418155047654_DDMTREBIC-R3_snap.fits;2.94983;26528.3;2.80082;0
20190418155206161_DDMTREBIC-R3_met.fits;3.42534;26509.3;7.71803;0.170667
20190418155147729_DDMTREBIC-R3_snap.fits;3.83283;26512.2;2.96778;0
20190418155301286_DDMTREBIC-R3_met.fits;3.68511;26523.9;25.1509;0.341333
20190418155312209_DDMTREBIC-R3_met.fits;5.18286;26497.6;11.0748;0.170667
20190418155247803_DDMTREBIC-R3_snap.fits;3.58983;26488.8;3.02539;0
20190418155347878_DDMTREBIC-R3_snap.fits;3.49723;26497.6;3.10785;0
20190418155445905_DDMTREBIC-R3_met.fits;3.16889;26471.2;11.6379;0.341333
20190418155505702_DDMTREBIC-R3_met.fits;3.83617;26491.7;13.8027;2.048
20190418155512358_DDMTREBIC-R3_met.fits;3.41686;26500.5;8.53089;0.853333
20190418155447953_DDMTREBIC-R3_snap.fits;3.1245;26453.6;2.88635;0
20190418155620283_DDMTREBIC-R3_met.fits;3.35739;26475.6;16.5196;0.512
20190418155645201_DDMTREBIC-R3_met.fits;3.54221;26499;21.0717;0.341333
20190418155548027_DDMTREBIC-R3_snap.fits;3.47141;26497.6;2.2994;0
20190418155658513_DDMTREBIC-R3_met.fits;4.34549;26484.4;11.5233;0.170667
20190418155648102_DDMTREBIC-R3_snap.fits;4.11979;26522.5;4.78061;0
20190418155748177_DDMTREBIC-R3_snap.fits;3.5611;26507.8;4.57224;0
20190418155848251_DDMTREBIC-R3_snap.fits;3.8375;26545.9;3.71575;0
20190418155951910_DDMTREBIC-R3_met.fits;3.76323;26507.8;16.5466;0.341333
20190418155948326_DDMTREBIC-R3_snap.fits;3.85586;26525.4;2.85461;0
