# file name; noise; peak f.; mag.; duration
20190418230019686_DDMTREBIC-R3_snap.fits;3.40972;26469.7;3.17074;0
20190418230119761_DDMTREBIC-R3_snap.fits;3.84837;26537.1;3.75164;0
20190418230301478_DDMTREBIC-R3_met.fits;5.9147;26502;18.6821;0.170667
20190418230305745_DDMTREBIC-R3_met.fits;3.61181;26471.2;8.67083;0.341333
20190418230219835_DDMTREBIC-R3_snap.fits;4.4138;26540;3.29698;0
20190418230329126_DDMTREBIC-R3_met.fits;4.35214;26499;9.8521;0.512
20190418230348753_DDMTREBIC-R3_met.fits;4.12411;26500.5;31.8897;0.341333
20190418230409574_DDMTREBIC-R3_met.fits;3.93043;26499;8.24185;0.170667
20190418230319910_DDMTREBIC-R3_snap.fits;3.92533;26526.9;3.79298;0
20190418230454971_DDMTREBIC-R3_met.fits;3.74253;26494.6;7.77267;0.341333
20190418230419985_DDMTREBIC-R3_snap.fits;3.61007;26500.5;3.44216;0
20190418230541905_DDMTREBIC-R3_met.fits;4.42635;26481.4;9.44538;0.170667
20190418230520059_DDMTREBIC-R3_snap.fits;3.73147;26499;3.20169;0
20190418230624230_DDMTREBIC-R3_met.fits;3.85465;26485.8;26.1371;0.341333
20190418230631227_DDMTREBIC-R3_met.fits;3.90556;26513.7;8.26243;0.341333
20190418230642662_DDMTREBIC-R3_met.fits;4.0305;26455.1;8.27441;0.170667
20190418230651878_DDMTREBIC-R3_met.fits;3.40228;26503.4;12.8156;0.170667
20190418230620134_DDMTREBIC-R3_snap.fits;3.52039;26531.2;3.31168;0
20190418230727718_DDMTREBIC-R3_met.fits;3.93225;26482.9;13.03;0.170667
20190418230734715_DDMTREBIC-R3_met.fits;4.14943;26500.5;16.4729;2.21867
20190418230811921_DDMTREBIC-R3_met.fits;3.76269;26449.2;9.13571;0.170667
20190418230720209_DDMTREBIC-R3_snap.fits;4.23859;26452.1;3.71463;0
20190418230821819_DDMTREBIC-R3_met.fits;3.36904;26497.6;13.8996;0.170667
20190418230842470_DDMTREBIC-R3_met.fits;3.33207;26502;7.87536;0.170667
20190418230856465_DDMTREBIC-R3_met.fits;3.61139;26496.1;86.6859;0.682667
20190418230820283_DDMTREBIC-R3_snap.fits;3.77605;26515.1;3.51948;0
20190418230920358_DDMTREBIC-R3_snap.fits;3.20787;26475.6;3.7465;0
20190418231020433_DDMTREBIC-R3_snap.fits;3.51128;26481.4;3.43762;0
20190418231125798_DDMTREBIC-R3_met.fits;3.41484;26487.3;7.85163;0.170667
20190418231136891_DDMTREBIC-R3_met.fits;3.51454;26494.6;14.4482;0.170667
20190418231139281_DDMTREBIC-R3_met.fits;3.62472;26506.3;11.4281;0.170667
20190418231155835_DDMTREBIC-R3_met.fits;3.99542;26484.4;20.9079;0.170667
20190418231203857_DDMTREBIC-R3_met.fits;3.61941;26502;12.1896;0.512
20190418231120507_DDMTREBIC-R3_snap.fits;3.69394;26469.7;3.84924;0
20190418231231163_DDMTREBIC-R3_met.fits;3.40766;26466.8;47.8601;0.341333
20190418231239014_DDMTREBIC-R3_met.fits;3.77083;26497.6;78.4345;1.36533
20190418231256593_DDMTREBIC-R3_met.fits;3.95889;26502;17.27;0.341333
20190418231220582_DDMTREBIC-R3_snap.fits;3.65415;26512.2;2.93116;0
20190418231324923_DDMTREBIC-R3_met.fits;3.10846;26497.6;6.88674;0.170667
20190418231320657_DDMTREBIC-R3_snap.fits;3.82152;26481.4;4.64362;0
20190418231512614_DDMTREBIC-R3_met.fits;3.94316;26504.9;17.0903;2.73067
20190418231420731_DDMTREBIC-R3_snap.fits;3.98547;26509.3;3.52667;0
20190418231552038_DDMTREBIC-R3_met.fits;3.79564;26477.1;8.13489;0.170667
20190418231555963_DDMTREBIC-R3_met.fits;3.33751;26496.1;10.7899;0.341333
20190418231612859_DDMTREBIC-R3_met.fits;4.34522;26477.1;12.3325;0.512
20190418231520806_DDMTREBIC-R3_snap.fits;3.48297;26544.4;2.80076;0
20190418231624294_DDMTREBIC-R3_met.fits;3.81269;26494.6;10.1813;0.170667
20190418231639142_DDMTREBIC-R3_met.fits;4.16384;26490.2;8.92221;1.19467
20190418231620881_DDMTREBIC-R3_snap.fits;4.4982;26509.3;4.65945;0
20190418231720955_DDMTREBIC-R3_snap.fits;3.14391;26491.7;2.6737;0
20190418231838950_DDMTREBIC-R3_met.fits;3.88178;26503.4;11.6416;0.170667
20190418231905233_DDMTREBIC-R3_met.fits;4.11027;26497.6;9.52108;0.170667
20190418231910523_DDMTREBIC-R3_met.fits;3.71051;26500.5;8.76838;0.170667
20190418231821030_DDMTREBIC-R3_snap.fits;4.18573;26526.9;4.34946;0
20190418231921105_DDMTREBIC-R3_snap.fits;3.94433;26513.7;3.74577;0
20190418232043537_DDMTREBIC-R3_met.fits;3.93009;26510.7;13.6785;0.341333
20190418232021179_DDMTREBIC-R3_snap.fits;3.42309;26458;3.42411;0
20190418232121254_DDMTREBIC-R3_snap.fits;3.39449;26477.1;3.89754;0
20190418232224059_DDMTREBIC-R3_met.fits;4.17636;26490.2;9.32121;0.512
20190418232245734_DDMTREBIC-R3_met.fits;3.74442;26506.3;9.20685;0.170667
20190418232306043_DDMTREBIC-R3_met.fits;3.32465;26482.9;7.21476;0.341333
20190418232221329_DDMTREBIC-R3_snap.fits;3.73294;26540;3.74566;0
20190418232347515_DDMTREBIC-R3_met.fits;3.56694;26485.8;9.47173;0.170667
20190418232321403_DDMTREBIC-R3_snap.fits;3.69043;26529.8;2.85855;0
20190418232421478_DDMTREBIC-R3_snap.fits;3.54602;26477.1;3.14293;0
20190418232521553_DDMTREBIC-R3_snap.fits;4.051;26460.9;2.71527;0
20190418232628966_DDMTREBIC-R3_met.fits;3.45445;26497.6;8.94866;0.170667
20190418232632721_DDMTREBIC-R3_met.fits;3.07054;26519.5;20.9865;2.21867
20190418232637670_DDMTREBIC-R3_met.fits;3.06795;26465.3;7.9493;0.341333
20190418232621627_DDMTREBIC-R3_snap.fits;3.68861;26465.3;2.33476;0
20190418232731942_DDMTREBIC-R3_met.fits;2.99282;26504.9;6.48746;0.341333
20190418232759249_DDMTREBIC-R3_met.fits;3.82897;26494.6;8.25177;0.170667
20190418232721702_DDMTREBIC-R3_snap.fits;3.30749;26506.3;4.11709;0
20190418232846694_DDMTREBIC-R3_met.fits;2.76532;26521;7.61193;0.170667
20190418232906491_DDMTREBIC-R3_met.fits;3.66027;26480;20.1713;0.341333
20190418232821777_DDMTREBIC-R3_snap.fits;3.5625;26544.4;3.09569;0
20190418232936187_DDMTREBIC-R3_met.fits;2.72192;26491.7;5.76432;0.170667
20190418232921851_DDMTREBIC-R3_snap.fits;3.10102;26497.6;2.70968;0
20190418233026022_DDMTREBIC-R3_met.fits;3.85047;26502;23.7359;0.341333
20190418233053670_DDMTREBIC-R3_met.fits;3.23516;26500.5;8.51717;1.70667
20190418233106129_DDMTREBIC-R3_met.fits;3.23603;26490.2;13.711;0.170667
20190418233113467_DDMTREBIC-R3_met.fits;3.6292;26507.8;9.26359;0.170667
20190418233021926_DDMTREBIC-R3_snap.fits;3.77734;26502;2.67613;0
20190418233130363_DDMTREBIC-R3_met.fits;3.5553;26493.2;13.4316;0.341333
20190418233150502_DDMTREBIC-R3_met.fits;3.35781;26487.3;8.9844;0.170667
20190418233204838_DDMTREBIC-R3_met.fits;3.08922;26499;7.63969;0.341333
20190418233122001_DDMTREBIC-R3_snap.fits;3.93876;26540;3.32794;0
20190418233243409_DDMTREBIC-R3_met.fits;2.86606;26502;5.99645;0.170667
20190418233256209_DDMTREBIC-R3_met.fits;3.75641;26497.6;8.13943;0.170667
20190418233222075_DDMTREBIC-R3_snap.fits;3.57099;26474.1;2.65415;0
20190418233330171_DDMTREBIC-R3_met.fits;3.58279;26493.2;11.9222;0.170667
20190418233322150_DDMTREBIC-R3_snap.fits;3.02594;26522.5;3.2778;0
20190418233437755_DDMTREBIC-R3_met.fits;3.90684;26502;9.5538;2.38933
20190418233448166_DDMTREBIC-R3_met.fits;3.47874;26499;11.1399;0.170667
20190418233422225_DDMTREBIC-R3_snap.fits;3.56881;26466.8;3.24045;0
20190418233522299_DDMTREBIC-R3_snap.fits;3.14431;26538.6;2.55905;0
20190418233656507_DDMTREBIC-R3_met.fits;3.27524;26496.1;25.8522;0.341333
20190418233712891_DDMTREBIC-R3_met.fits;3.46092;26493.2;11.6178;0.512
20190418233622374_DDMTREBIC-R3_snap.fits;3.25851;26540;2.78518;0
20190418233741563_DDMTREBIC-R3_met.fits;3.09324;26504.9;7.15648;0.170667
20190418233812113_DDMTREBIC-R3_met.fits;3.35953;26504.9;7.56235;0.170667
20190418233722449_DDMTREBIC-R3_snap.fits;3.56147;26488.8;2.76279;0
20190418233855121_DDMTREBIC-R3_met.fits;3.10243;26504.9;9.41249;0.170667
20190418233903142_DDMTREBIC-R3_met.fits;3.11177;26494.6;6.96543;0.341333
20190418233918673_DDMTREBIC-R3_met.fits;3.15531;26488.8;12.922;0.341333
20190418233822523_DDMTREBIC-R3_snap.fits;3.25953;26487.3;2.55562;0
20190418233923793_DDMTREBIC-R3_met.fits;3.41279;26500.5;7.61448;0.170667
20190418234010214_DDMTREBIC-R3_met.fits;3.27457;26497.6;12.9132;0.341333
20190418233922598_DDMTREBIC-R3_snap.fits;3.81877;26468.3;2.68637;0
20190418234031035_DDMTREBIC-R3_met.fits;3.23612;26494.6;9.41829;0.512
20190418234119846_DDMTREBIC-R3_met.fits;3.19152;26478.5;7.11957;0.170667
20190418234022673_DDMTREBIC-R3_snap.fits;4.28453;26526.9;3.48101;0
20190418234128379_DDMTREBIC-R3_met.fits;3.46734;26497.6;10.2345;0.170667
20190418234154321_DDMTREBIC-R3_met.fits;3.84833;26504.9;16.5042;0.512
20190418234201318_DDMTREBIC-R3_met.fits;3.51069;26474.1;12.6521;0.341333
20190418234122747_DDMTREBIC-R3_snap.fits;3.90555;26507.8;3.9925;0
20190418234308219_DDMTREBIC-R3_met.fits;3.87841;26504.9;22.1445;0.512
20190418234222822_DDMTREBIC-R3_snap.fits;3.61578;26515.1;3.66271;0
20190418234332113_DDMTREBIC-R3_met.fits;3.6355;26518.1;13.9962;0.341333
20190418234322897_DDMTREBIC-R3_snap.fits;3.99991;26500.5;10.4343;0
20190418234422459_DDMTREBIC-R3_met.fits;3.99991;26500.5;10.4343;0.512
20190418234422971_DDMTREBIC-R3_snap.fits;4.12141;26474.1;3.13521;0
20190418234553425_DDMTREBIC-R3_met.fits;4.13124;26468.3;9.8288;0.170667
20190418234615099_DDMTREBIC-R3_met.fits;2.89364;26493.2;5.93151;0.170667
20190418234523046_DDMTREBIC-R3_snap.fits;3.77708;26485.8;3.2175;0
20190418234629947_DDMTREBIC-R3_met.fits;2.78911;26499;7.0602;0.170667
20190418234641041_DDMTREBIC-R3_met.fits;3.92767;26466.8;10.198;1.70667
20190418234713979_DDMTREBIC-R3_met.fits;3.20601;26519.5;6.80923;0.170667
20190418234623121_DDMTREBIC-R3_snap.fits;3.89398;26460.9;2.12483;0
20190418234754769_DDMTREBIC-R3_met.fits;3.99882;26493.2;9.54474;0.170667
20190418234800230_DDMTREBIC-R3_met.fits;4.13111;26503.4;17.065;0.341333
20190418234811835_DDMTREBIC-R3_met.fits;3.12532;26480;23.7439;0.341333
20190418234723195_DDMTREBIC-R3_snap.fits;3.63781;26491.7;3.14181;0
20190418234857403_DDMTREBIC-R3_met.fits;3.86142;26499;8.685;0.170667
20190418234823270_DDMTREBIC-R3_snap.fits;3.43787;26507.8;2.58649;0
20190418235009766_DDMTREBIC-R3_met.fits;3.05012;26471.2;6.32407;0.170667
20190418234923345_DDMTREBIC-R3_snap.fits;3.21682;26532.7;3.91769;0
20190418235034342_DDMTREBIC-R3_met.fits;3.8566;26485.8;9.80787;0.170667
20190418235107451_DDMTREBIC-R3_met.fits;3.62369;26502;31.4021;0.341333
20190418235112742_DDMTREBIC-R3_met.fits;3.47192;26494.6;7.54618;2.048
20190418235023419_DDMTREBIC-R3_snap.fits;3.52447;26541.5;3.03281;0
20190418235124347_DDMTREBIC-R3_met.fits;4.17294;26500.5;14.8012;0.170667
20190418235127931_DDMTREBIC-R3_met.fits;3.13511;26485.8;6.76227;0.170667
20190418235135953_DDMTREBIC-R3_met.fits;3.60558;26497.6;9.2122;0.170667
20190418235209062_DDMTREBIC-R3_met.fits;4.43126;26499;16.6668;0.341333
20190418235123494_DDMTREBIC-R3_snap.fits;3.58749;26534.2;3.66986;0
20190418235251387_DDMTREBIC-R3_met.fits;3.97221;26488.8;13.8174;0.170667
20190418235313233_DDMTREBIC-R3_met.fits;3.53691;26503.4;29.4037;0.341333
20190418235223569_DDMTREBIC-R3_snap.fits;3.56239;26477.1;1.98121;0
20190418235357265_DDMTREBIC-R3_met.fits;3.84728;26502;7.93663;1.87733
20190418235323643_DDMTREBIC-R3_snap.fits;3.60483;26453.6;3.4039;0
20190418235423718_DDMTREBIC-R3_snap.fits;3.4619;26516.6;3.14329;0
20190418235523793_DDMTREBIC-R3_snap.fits;3.43654;26472.7;2.90587;0
20190418235622331_DDMTREBIC-R3_met.fits;2.9912;26465.3;7.22883;0.170667
20190418235632571_DDMTREBIC-R3_met.fits;3.64922;26496.1;15.4896;0.341333
20190418235639398_DDMTREBIC-R3_met.fits;4.0245;26500.5;49.6998;0.512
20190418235623867_DDMTREBIC-R3_snap.fits;3.89384;26478.5;3.06116;0
20190418235755345_DDMTREBIC-R3_met.fits;2.95213;26503.4;6.15739;0.170667
20190418235800635_DDMTREBIC-R3_met.fits;3.88516;26496.1;9.18717;0.170667
20190418235810705_DDMTREBIC-R3_met.fits;3.77937;26488.8;10.9874;0.170667
20190418235815142_DDMTREBIC-R3_met.fits;3.18128;26500.5;10.8527;0.170667
20190418235723942_DDMTREBIC-R3_snap.fits;3.1411;26526.9;2.81069;0
20190418235833745_DDMTREBIC-R3_met.fits;3.56826;26488.8;13.1027;0.170667
20190418235902758_DDMTREBIC-R3_met.fits;3.37153;26491.7;7.73023;0.170667
20190418235913681_DDMTREBIC-R3_met.fits;3.40551;26485.8;43.9727;0.341333
20190418235916923_DDMTREBIC-R3_met.fits;3.56529;26499;7.26132;1.36533
20190418235824017_DDMTREBIC-R3_snap.fits;3.23586;26475.6;3.06916;0
20190418235924091_DDMTREBIC-R3_snap.fits;3.52467;26499;2.77718;0
